O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-2011.00,Astronomers,Primary-Long
19-2041.01,Climate Change Policy Analysts,Primary-Short
15-2051.00,Data Scientists,Primary-Short
17-1022.01,Geodetic Surveyors,Primary-Long
19-3092.00,Geographers,Primary-Long
15-1299.02,Geographic Information Systems Technologists and Technicians,Primary-Long
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Primary-Short
19-2043.00,Hydrologists,Primary-Short
19-2099.01,Remote Sensing Scientists and Technologists,Primary-Short
19-4044.00,Hydrologic Technicians,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
19-2041.03,Industrial Ecologists,Supplemental
19-4099.03,Remote Sensing Technicians,Supplemental
19-2012.00,Physicists,Supplemental
19-1031.00,Conservation Scientists,Supplemental
17-3031.00,Surveying and Mapping Technicians,Supplemental
15-2041.00,Statisticians,Supplemental
19-4012.01,Precision Agriculture Technicians,Supplemental
19-1013.00,Soil and Plant Scientists,Supplemental
