Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,420","$45,560","$58,910","$77,570","$100,450",$17.51,$21.90,$28.32,$37.30,$48.29
Illinois,"$37,420","$45,280","$57,090","$74,100","$87,140",$17.99,$21.77,$27.45,$35.62,$41.90
"Bloomington, IL","$33,680","$41,520","$53,180","$79,930","$100,410",$16.19,$19.96,$25.57,$38.43,$48.27
"Cape Girardeau, MO-IL","$29,870","$35,170","$38,710","$55,140","$59,880",$14.36,$16.91,$18.61,$26.51,$28.79
"Carbondale-Marion, IL","$28,740","$34,770","$40,410","$46,280","$58,510",$13.82,$16.71,$19.43,$22.25,$28.13
"Champaign-Urbana, IL","$36,730","$42,860","$50,860","$60,310","$73,000",$17.66,$20.61,$24.45,$28.99,$35.10
"Chicago-Naperville-Elgin, IL-IN-WI","$38,720","$47,090","$59,160","$76,820","$91,700",$18.61,$22.64,$28.44,$36.93,$44.09
"Davenport-Moline-Rock Island, IA-IL","$31,370","$39,610","$47,890","$60,120","$77,120",$15.08,$19.04,$23.02,$28.90,$37.08
"Decatur, IL","$36,400","$39,520","$47,890","$58,010","$77,490",$17.50,$19.00,$23.02,$27.89,$37.26
East Central Illinois nonmetropolitan area,"$29,500","$35,910","$47,840","$59,240","$74,320",$14.18,$17.27,$23.00,$28.48,$35.73
"Kankakee, IL","$30,540","$36,190","$44,030","$54,390","$61,930",$14.68,$17.40,$21.17,$26.15,$29.77
Northwest Illinois nonmetropolitan area,"$36,380","$45,080","$51,160","$62,460","$70,000",$17.49,$21.67,$24.59,$30.03,$33.66
"Peoria, IL","$31,270","$37,540","$48,080","$60,920","$74,780",$15.03,$18.05,$23.11,$29.29,$35.95
"Rockford, IL","$31,390","$38,540","$49,440","$62,360","$75,160",$15.09,$18.53,$23.77,$29.98,$36.14
South Illinois nonmetropolitan area,"$29,500","$39,220","$47,990","$58,800","$72,070",$14.18,$18.85,$23.07,$28.27,$34.65
"Springfield, IL","$36,260","$44,400","$58,540","$74,440","$91,160",$17.44,$21.35,$28.14,$35.79,$43.83
"St. Louis, MO-IL","$35,330","$40,420","$50,970","$62,190","$80,750",$16.99,$19.44,$24.50,$29.90,$38.82
West Central Illinois nonmetropolitan area,"$28,370","$38,310","$47,160","$58,780","$74,340",$13.64,$18.42,$22.67,$28.26,$35.74
