Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,420","$45,560","$58,910","$77,570","$100,450",$17.51,$21.90,$28.32,$37.30,$48.29
Colorado,"$41,540","$50,400","$61,700","$81,570","$100,410",$19.97,$24.23,$29.67,$39.22,$48.28
"Colorado Springs, CO","$38,600","$46,020","$56,930","$72,930","$86,740",$18.56,$22.13,$27.37,$35.06,$41.70
"Boulder, CO","$45,590","$50,100","$62,000","$79,140","$98,360",$21.92,$24.09,$29.81,$38.05,$47.29
"Denver-Aurora-Lakewood, CO","$44,950","$52,550","$65,520","$83,200","$101,040",$21.61,$25.26,$31.50,$40.00,$48.58
Eastern and Southern Colorado nonmetropolitan area,"$33,280","$41,540","$55,220","$71,190","$94,490",$16.00,$19.97,$26.55,$34.23,$45.43
"Fort Collins, CO","$40,980","$55,170","$55,380","$67,320","$85,330",$19.70,$26.52,$26.62,$32.37,$41.03
"Grand Junction, CO","$35,510","$40,800","$52,280","$60,940","$75,310",$17.07,$19.62,$25.14,$29.30,$36.21
"Greeley, CO","$39,840","$41,710","$53,990","$73,290","$97,240",$19.15,$20.05,$25.96,$35.24,$46.75
Northwest Colorado nonmetropolitan area,"$40,420","$54,660","$54,740","$100,580","$113,340",$19.43,$26.28,$26.32,$48.35,$54.49
"Pueblo, CO","$35,100","$41,070","$52,000","$58,340","$80,050",$16.87,$19.74,$25.00,$28.05,$38.48
Southwest Colorado nonmetropolitan area,"$34,360","$40,000","$47,470","$61,470","$78,720",$16.52,$19.23,$22.82,$29.55,$37.84
