Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,420","$45,560","$58,910","$77,570","$100,450",$17.51,$21.90,$28.32,$37.30,$48.29
Texas,"$34,490","$41,950","$53,100","$69,990","$84,190",$16.58,$20.17,$25.53,$33.65,$40.48
Big Thicket Region of Texas nonmetropolitan area,"$27,040","$35,100","$44,920","$57,900","$83,120",$13.00,$16.87,$21.60,$27.84,$39.96
"Abilene, TX","$24,920","$29,360","$36,890","$47,230","$62,240",$11.98,$14.12,$17.74,$22.71,$29.92
"Amarillo, TX","$33,770","$39,820","$43,420","$52,850","$68,630",$16.24,$19.14,$20.87,$25.41,$33.00
"Austin-Round Rock, TX","$38,520","$47,180","$60,660","$75,820","$94,620",$18.52,$22.68,$29.16,$36.45,$45.49
"Beaumont-Port Arthur, TX","$27,740","$31,850","$39,770","$48,380","$65,850",$13.34,$15.31,$19.12,$23.26,$31.66
"Brownsville-Harlingen, TX","$28,010","$36,030","$40,690","$51,770","$69,090",$13.47,$17.32,$19.56,$24.89,$33.21
Coastal Plains Region of Texas nonmetropolitan area,"$29,190","$37,200","$45,070","$52,450","$69,220",$14.03,$17.88,$21.67,$25.21,$33.28
"College Station-Bryan, TX","$26,910","$33,980","$41,200","$54,370","$60,520",$12.94,$16.34,$19.81,$26.14,$29.09
"Corpus Christi, TX","$30,570","$35,830","$46,240","$60,630","$69,610",$14.70,$17.23,$22.23,$29.15,$33.47
"Dallas-Fort Worth-Arlington, TX","$36,590","$44,580","$57,690","$74,380","$93,270",$17.59,$21.43,$27.74,$35.76,$44.84
"El Paso, TX","$27,650","$34,320","$40,670","$48,890","$61,630",$13.29,$16.50,$19.55,$23.50,$29.63
Hill Country Region of Texas nonmetropolitan area,"$30,200","$34,820","$44,480","$52,450","$65,850",$14.52,$16.74,$21.39,$25.21,$31.66
"Houston-The Woodlands-Sugar Land, TX","$35,790","$43,940","$52,770","$65,490","$81,110",$17.21,$21.13,$25.37,$31.49,$39.00
"Killeen-Temple, TX","$29,350","$34,130","$44,610","$62,040","$77,460",$14.11,$16.41,$21.45,$29.83,$37.24
"Laredo, TX","$24,960","$30,160","$36,740","$52,000","$68,440",$12.00,$14.50,$17.66,$25.00,$32.90
"Longview, TX","$29,620","$35,030","$43,990","$55,910","$61,700",$14.24,$16.84,$21.15,$26.88,$29.66
"Lubbock, TX","$16,600","$29,870","$37,170","$47,810","$61,130",$7.98,$14.36,$17.87,$22.98,$29.39
"McAllen-Edinburg-Mission, TX","$25,170","$28,950","$40,010","$49,960","$67,150",$12.10,$13.92,$19.24,$24.02,$32.29
"Midland, TX","$29,660","$44,050","$51,130","$61,110","$73,570",$14.26,$21.18,$24.58,$29.38,$35.37
North Texas Region of Texas nonmetropolitan area,"$28,710","$31,800","$40,230","$51,950","$67,070",$13.81,$15.29,$19.34,$24.98,$32.24
"Odessa, TX","$24,140","$35,940","$49,660","$63,460","$79,940",$11.61,$17.28,$23.87,$30.51,$38.43
"San Angelo, TX","$22,910","$31,580","$38,860","$50,590","$64,730",$11.02,$15.18,$18.68,$24.32,$31.12
"San Antonio-New Braunfels, TX","$33,950","$40,010","$53,100","$70,270","$89,980",$16.32,$19.23,$25.53,$33.78,$43.26
"Texarkana, TX-AR","$26,660","$35,030","$45,190","$59,150","$80,840",$12.82,$16.84,$21.72,$28.44,$38.87
"Tyler, TX","$30,050","$37,660","$47,520","$54,410","$65,610",$14.45,$18.10,$22.85,$26.16,$31.54
"Waco, TX","$27,310","$35,680","$46,760","$60,520","$66,240",$13.13,$17.16,$22.48,$29.09,$31.85
West Texas Region of Texas nonmetropolitan area,"$28,400","$36,640","$45,070","$53,300","$73,880",$13.66,$17.61,$21.67,$25.63,$35.52
"Wichita Falls, TX","$25,200","$28,040","$36,280","$54,920","$69,360",$12.12,$13.48,$17.44,$26.40,$33.35
