Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,420","$45,560","$58,910","$77,570","$100,450",$17.51,$21.90,$28.32,$37.30,$48.29
Ohio,"$33,990","$42,360","$50,470","$63,490","$83,110",$16.34,$20.37,$24.26,$30.52,$39.96
"Akron, OH","$35,280","$41,810","$49,110","$62,230","$77,710",$16.96,$20.10,$23.61,$29.92,$37.36
"Canton-Massillon, OH","$28,430","$37,590","$47,180","$56,120","$69,020",$13.67,$18.07,$22.68,$26.98,$33.18
"Cincinnati, OH-KY-IN","$35,840","$44,730","$52,420","$65,410","$89,090",$17.23,$21.51,$25.20,$31.45,$42.83
"Cleveland-Elyria, OH","$35,380","$41,460","$50,030","$61,710","$76,750",$17.01,$19.93,$24.05,$29.67,$36.90
"Columbus, OH","$36,390","$47,600","$60,060","$79,180","$96,300",$17.50,$22.89,$28.87,$38.07,$46.30
"Dayton, OH","$34,670","$42,680","$50,440","$61,510","$79,730",$16.67,$20.52,$24.25,$29.57,$38.33
Eastern Ohio nonmetropolitan area,"$27,830","$32,070","$39,570","$56,360","$75,440",$13.38,$15.42,$19.02,$27.10,$36.27
"Huntington-Ashland, WV-KY-OH","$28,810","$33,770","$39,050","$46,090","$56,300",$13.85,$16.24,$18.78,$22.16,$27.07
"Lima, OH","$30,810","$36,040","$47,970","$52,990","$65,290",$14.81,$17.33,$23.06,$25.48,$31.39
"Mansfield, OH","$29,680","$35,700","$45,730","$55,210","$63,530",$14.27,$17.16,$21.98,$26.54,$30.55
North Northeastern Ohio nonmetropolitan area (noncontiguous),"$29,550","$37,090","$45,140","$54,270","$64,960",$14.21,$17.83,$21.70,$26.09,$31.23
"Parkersburg-Vienna, WV","$25,440","$31,140","$36,240","$49,360","$104,920",$12.23,$14.97,$17.43,$23.73,$50.44
Southern Ohio nonmetropolitan area,"$26,500","$34,480","$47,640","$57,610","$67,370",$12.74,$16.58,$22.90,$27.70,$32.39
"Springfield, OH","$34,790","$43,560","$50,110","$54,510","$60,890",$16.72,$20.94,$24.09,$26.21,$29.27
"Toledo, OH","$29,900","$38,810","$47,030","$55,110","$66,140",$14.38,$18.66,$22.61,$26.50,$31.80
West Northwestern Ohio nonmetropolitan area,"$29,800","$38,510","$44,020","$57,500","$75,510",$14.33,$18.51,$21.16,$27.64,$36.31
"Wheeling, WV-OH","$26,240","$30,420","$39,600","$45,330","$53,730",$12.62,$14.63,$19.04,$21.80,$25.83
"Youngstown-Warren-Boardman, OH-PA","$31,200","$36,500","$45,860","$52,990","$66,470",$15.00,$17.55,$22.05,$25.48,$31.96
