Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$46,850","$61,690","$84,960","$116,370","$157,280",$22.53,$29.66,$40.84,$55.95,$75.61
Indiana,"$36,450","$55,960","$57,470","$76,560","$106,560",$17.52,$26.90,$27.63,$36.81,$51.23
Central Indiana nonmetropolitan area,"$42,370","$54,060","$55,960","$78,800","$84,700",$20.37,$25.99,$26.90,$37.88,$40.72
"Chicago-Naperville-Elgin, IL-IN-WI","$55,950","$69,080","$87,870","$103,300","$130,050",$26.90,$33.21,$42.25,$49.67,$62.52
"Cincinnati, OH-KY-IN","$49,000","$59,990","$78,800","$111,860","$133,260",$23.56,$28.84,$37.89,$53.78,$64.07
"Elkhart-Goshen, IN","$33,940","$59,460","$59,460","$81,740","$117,090",$16.32,$28.59,$28.59,$39.30,$56.29
"Fort Wayne, IN","$30,490","$44,670","$56,780","$67,530","$78,740",$14.66,$21.48,$27.30,$32.47,$37.85
"Indianapolis-Carmel-Anderson, IN","$35,160","$44,950","$67,190","$84,700","$106,860",$16.91,$21.61,$32.30,$40.72,$51.38
"Lafayette-West Lafayette, IN","$33,700","$48,660","$78,980","$100,920","$111,540",$16.20,$23.39,$37.97,$48.52,$53.62
"Louisville/Jefferson County, KY-IN","$49,120","$57,390","$77,420","$103,940","$116,380",$23.61,$27.59,$37.22,$49.97,$55.95
"South Bend-Mishawaka, IN-MI","$44,230","$54,240","$67,090","$83,560","$95,940",$21.26,$26.08,$32.25,$40.17,$46.13
