Importance,Level,Job Zone,Code,Occupation
98,97,5,19-2012.00,Physicists
98,93,5,19-2011.00,Astronomers
90,84,5,17-2199.09,Nanosystems Engineers
89,83,4,17-2199.07,Photonics Engineers
87,83,4,17-2161.00,Nuclear Engineers
87,81,5,25-1054.00,"Physics Teachers, Postsecondary"
85,82,5,19-2032.00,Materials Scientists
85,76,4,19-2021.00,Atmospheric and Space Scientists
84,82,4,17-2041.00,Chemical Engineers
84,80,4,17-2141.02,Automotive Engineers
84,73,4,17-2141.00,Mechanical Engineers
80,78,4,17-2031.00,Bioengineers and Biomedical Engineers
80,78,4,17-2131.00,Materials Engineers
80,72,4,17-2199.10,Wind Energy Engineers
79,77,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,76,4,17-2021.00,Agricultural Engineers
78,71,5,19-2043.00,Hydrologists
77,78,4,17-2121.00,Marine Engineers and Naval Architects
77,68,3,51-8011.00,Nuclear Power Reactor Operators
76,80,5,19-1021.00,Biochemists and Biophysicists
76,69,4,17-2011.00,Aerospace Engineers
75,65,3,19-4051.00,Nuclear Technicians
75,65,5,29-1151.00,Nurse Anesthetists
74,77,5,17-2199.06,Microsystems Engineers
74,69,4,17-2111.02,Fire-Prevention and Protection Engineers
74,59,3,29-2035.00,Magnetic Resonance Imaging Technologists
73,72,4,17-2199.08,Robotics Engineers
73,67,3,17-3013.00,Mechanical Drafters
73,55,3,29-2033.00,Nuclear Medicine Technologists
72,69,4,11-9121.02,Water Resource Specialists
72,68,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
71,63,2,17-3029.01,Non-Destructive Testing Specialists
69,55,3,29-1124.00,Radiation Therapists
68,66,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
68,63,2,49-9099.01,Geothermal Technicians
68,61,4,17-2051.00,Civil Engineers
68,54,3,29-2032.00,Diagnostic Medical Sonographers
67,64,4,17-2051.01,Transportation Engineers
67,63,3,17-3027.01,Automotive Engineering Technicians
66,75,4,17-2141.01,Fuel Cell Engineers
66,60,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
66,57,3,47-4011.01,Energy Auditors
65,64,4,17-2071.00,Electrical Engineers
64,67,3,11-3051.02,Geothermal Production Managers
64,62,3,49-9092.00,Commercial Divers
64,60,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
64,60,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
64,59,4,19-5011.00,Occupational Health and Safety Specialists
63,67,4,17-2051.02,Water/Wastewater Engineers
63,65,4,17-2171.00,Petroleum Engineers
63,60,4,17-1022.01,Geodetic Surveyors
62,59,4,19-2099.01,Remote Sensing Scientists and Technologists
61,66,4,17-2061.00,Computer Hardware Engineers
61,66,4,17-2081.00,Environmental Engineers
61,62,4,17-2112.03,Manufacturing Engineers
61,59,5,25-1052.00,"Chemistry Teachers, Postsecondary"
61,59,3,17-3029.08,Photonics Technicians
61,58,3,53-6051.01,Aviation Inspectors
59,64,3,51-8013.04,Hydroelectric Plant Technicians
59,58,3,17-3026.00,Industrial Engineering Technologists and Technicians
59,57,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
59,53,5,29-2091.00,Orthotists and Prosthetists
58,58,5,29-1224.00,Radiologists
58,47,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
57,66,4,17-2199.05,Mechatronics Engineers
57,61,5,19-2041.03,Industrial Ecologists
57,58,3,17-3024.01,Robotics Technicians
57,57,4,17-2199.11,Solar Energy Systems Engineers
57,52,4,11-3051.03,Biofuels Production Managers
57,52,3,19-4051.02,Nuclear Monitoring Technicians
57,51,5,29-1041.00,Optometrists
56,59,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
56,58,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
56,54,5,29-1211.00,Anesthesiologists
56,48,2,47-3013.00,Helpers--Electricians
55,59,3,17-3027.00,Mechanical Engineering Technologists and Technicians
55,57,4,11-3051.04,Biomass Power Plant Managers
55,56,5,11-9041.00,Architectural and Engineering Managers
55,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
55,53,3,51-8021.00,Stationary Engineers and Boiler Operators
55,52,4,17-3025.00,Environmental Engineering Technologists and Technicians
55,51,5,29-1024.00,Prosthodontists
55,45,5,29-1123.00,Physical Therapists
55,43,3,29-2034.00,Radiologic Technologists and Technicians
54,64,4,17-2072.00,"Electronics Engineers, Except Computer"
54,57,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
54,57,5,19-1013.00,Soil and Plant Scientists
54,56,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
54,56,3,19-5012.00,Occupational Health and Safety Technicians
54,55,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
54,53,4,19-2031.00,Chemists
54,47,2,51-4071.00,Foundry Mold and Coremakers
54,35,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,59,3,11-3051.06,Hydroelectric Production Managers
53,55,4,27-1021.00,Commercial and Industrial Designers
53,50,4,17-2112.00,Industrial Engineers
52,55,4,19-1031.00,Conservation Scientists
52,55,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
52,53,2,49-9044.00,Millwrights
52,51,3,49-9081.00,Wind Turbine Service Technicians
52,45,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
52,45,5,29-1023.00,Orthodontists
51,53,4,19-1012.00,Food Scientists and Technologists
51,51,2,47-2031.00,Carpenters
51,50,3,17-3022.00,Civil Engineering Technologists and Technicians
51,49,3,49-3051.00,Motorboat Mechanics and Service Technicians
51,48,5,17-1011.00,"Architects, Except Landscape and Naval"
50,49,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
50,45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
49,49,5,25-1042.00,"Biological Science Teachers, Postsecondary"
48,56,3,11-9199.09,Wind Energy Operations Managers
48,51,2,47-5013.00,"Service Unit Operators, Oil and Gas"
48,50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
