Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,4,13-1151.00,Training and Development Specialists
1,5,4,11-3131.00,Training and Development Managers
1,3,4,11-9179.01,Fitness and Wellness Coordinators
1,2,4,13-2061.00,Financial Examiners
1,2,3,33-2021.00,Fire Inspectors and Investigators
1,1,4,13-1111.00,Management Analysts
1,1,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,1,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
1,1,4,19-1031.03,Park Naturalists
1,1,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,1,4,13-1199.04,Business Continuity Planners
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,4,13-1121.00,"Meeting, Convention, and Event Planners"
1,1,4,13-1081.00,Logisticians
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
1,1,4,13-2051.00,Financial and Investment Analysts
1,1,4,19-2021.00,Atmospheric and Space Scientists
