Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
2,2,4,13-2011.00,Accountants and Auditors
1,3,4,13-1151.00,Training and Development Specialists
1,3,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,3,5,13-2099.01,Financial Quantitative Analysts
1,2,4,13-1111.00,Management Analysts
1,2,4,13-1161.00,Market Research Analysts and Marketing Specialists
1,1,4,13-2031.00,Budget Analysts
1,1,4,13-1082.00,Project Management Specialists
1,1,4,13-1081.02,Logistics Analysts
