Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,500","$74,100","$98,580","$129,690","$163,040",$27.65,$35.62,$47.39,$62.35,$78.39
Florida,"$53,240","$69,560","$92,560","$123,920","$156,030",$25.60,$33.44,$44.50,$59.58,$75.02
"Cape Coral-Fort Myers, FL","$54,360","$64,900","$83,240","$105,610","$137,410",$26.14,$31.20,$40.02,$50.78,$66.06
"Crestview-Fort Walton Beach-Destin, FL","$50,710","$71,320","$92,080","$122,270","$154,780",$24.38,$34.29,$44.27,$58.79,$74.41
"Deltona-Daytona Beach-Ormond Beach, FL","$47,240","$61,950","$78,690","$104,870","$132,130",$22.71,$29.79,$37.83,$50.42,$63.52
"Gainesville, FL","$52,000","$64,640","$78,000","$108,660","$150,930",$25.00,$31.08,$37.50,$52.24,$72.56
"Homosassa Springs, FL","$51,510","$60,430","$76,020","$101,870","$131,680",$24.76,$29.05,$36.55,$48.97,$63.31
"Jacksonville, FL","$49,740","$66,800","$91,360","$124,640","$149,740",$23.91,$32.12,$43.92,$59.92,$71.99
"Lakeland-Winter Haven, FL","$52,420","$65,350","$85,180","$113,920","$150,300",$25.20,$31.42,$40.95,$54.77,$72.26
"Miami-Fort Lauderdale-West Palm Beach, FL","$57,610","$73,110","$91,520","$127,420","$164,720",$27.70,$35.15,$44.00,$61.26,$79.19
"Naples-Immokalee-Marco Island, FL","$56,630","$75,540","$95,940","$127,000","$166,590",$27.22,$36.32,$46.13,$61.06,$80.09
North Florida nonmetropolitan area,"$50,160","$72,640","$92,440","$115,530","$150,660",$24.11,$34.92,$44.44,$55.55,$72.43
"North Port-Sarasota-Bradenton, FL","$43,480","$63,960","$90,160","$106,470","$131,980",$20.90,$30.75,$43.35,$51.19,$63.45
"Ocala, FL","$48,880","$62,730","$79,080","$101,490","$127,150",$23.50,$30.16,$38.02,$48.80,$61.13
"Orlando-Kissimmee-Sanford, FL","$55,090","$72,200","$95,170","$127,470","$161,790",$26.49,$34.71,$45.76,$61.29,$77.78
"Palm Bay-Melbourne-Titusville, FL","$57,260","$73,750","$102,460","$132,580","$167,730",$27.53,$35.46,$49.26,$63.74,$80.64
"Panama City, FL","$47,150","$61,990","$78,940","$101,880","$132,960",$22.67,$29.80,$37.95,$48.98,$63.92
"Pensacola-Ferry Pass-Brent, FL","$51,720","$63,880","$80,820","$109,670","$142,550",$24.87,$30.71,$38.86,$52.73,$68.53
"Port St. Lucie, FL","$51,790","$64,450","$84,640","$120,120","$152,710",$24.90,$30.99,$40.69,$57.75,$73.42
"Punta Gorda, FL","$52,050","$63,420","$81,420","$107,810","$153,130",$25.02,$30.49,$39.14,$51.83,$73.62
"Sebastian-Vero Beach, FL","$49,440","$61,870","$79,010","$99,200","$130,730",$23.77,$29.75,$37.99,$47.69,$62.85
"Sebring, FL","$45,110","$60,890","$76,090","$101,410","$129,130",$21.69,$29.27,$36.58,$48.76,$62.08
South Florida nonmetropolitan area,"$52,240","$67,790","$83,340","$106,340","$157,980",$25.12,$32.59,$40.07,$51.13,$75.95
"Tallahassee, FL","$48,780","$60,920","$78,040","$104,000","$139,960",$23.45,$29.29,$37.52,$50.00,$67.29
"Tampa-St. Petersburg-Clearwater, FL","$54,660","$69,910","$92,340","$120,120","$146,810",$26.28,$33.61,$44.39,$57.75,$70.58
"The Villages, FL","$55,150","$73,160","$93,470","$121,060","$147,680",$26.51,$35.17,$44.94,$58.20,$71.00
