Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,500","$74,100","$98,580","$129,690","$163,040",$27.65,$35.62,$47.39,$62.35,$78.39
Indiana,"$51,600","$64,480","$83,910","$108,920","$134,260",$24.81,$31.00,$40.34,$52.37,$64.55
"Bloomington, IN","$42,940","$61,880","$77,790","$107,490","$137,620",$20.65,$29.75,$37.40,$51.68,$66.16
Central Indiana nonmetropolitan area,"$49,260","$59,810","$73,140","$85,660","$109,760",$23.68,$28.75,$35.16,$41.18,$52.77
"Chicago-Naperville-Elgin, IL-IN-WI","$61,640","$71,480","$99,160","$130,500","$160,370",$29.63,$34.37,$47.67,$62.74,$77.10
"Cincinnati, OH-KY-IN","$54,960","$68,060","$89,880","$116,000","$136,570",$26.42,$32.72,$43.21,$55.77,$65.66
"Columbus, IN","$57,170","$65,080","$89,520","$131,890","$162,840",$27.48,$31.29,$43.04,$63.41,$78.29
"Elkhart-Goshen, IN","$51,750","$64,680","$79,300","$96,290","$123,690",$24.88,$31.10,$38.12,$46.30,$59.46
"Evansville, IN-KY","$49,440","$59,830","$79,050","$105,900","$134,880",$23.77,$28.76,$38.01,$50.91,$64.84
"Fort Wayne, IN","$52,000","$65,270","$79,890","$101,910","$121,530",$25.00,$31.38,$38.41,$49.00,$58.43
"Indianapolis-Carmel-Anderson, IN","$55,320","$67,500","$90,960","$122,830","$137,320",$26.60,$32.45,$43.73,$59.05,$66.02
"Kokomo, IN","$48,670","$60,130","$74,700","$93,050","$99,760",$23.40,$28.91,$35.92,$44.73,$47.96
"Lafayette-West Lafayette, IN","$42,230","$58,030","$78,780","$99,680","$133,390",$20.31,$27.90,$37.87,$47.92,$64.13
"Louisville/Jefferson County, KY-IN","$50,190","$64,030","$82,850","$105,520","$131,720",$24.13,$30.79,$39.83,$50.73,$63.33
"Michigan City-La Porte, IN","$48,560","$58,450","$77,710","$99,510","$120,450",$23.34,$28.10,$37.36,$47.84,$57.91
"Muncie, IN","$49,360","$57,490","$76,190","$97,670","$123,460",$23.73,$27.64,$36.63,$46.96,$59.35
Northern Indiana nonmetropolitan area,"$52,580","$67,090","$85,510","$102,530","$129,760",$25.28,$32.25,$41.11,$49.30,$62.39
"South Bend-Mishawaka, IN-MI","$47,760","$58,860","$76,220","$100,400","$135,460",$22.96,$28.30,$36.64,$48.27,$65.12
Southern Indiana nonmetropolitan area,"$52,580","$61,880","$81,850","$102,090","$127,350",$25.28,$29.75,$39.35,$49.08,$61.23
"Terre Haute, IN","$49,530","$69,510","$87,360","$117,450","$143,240",$23.81,$33.42,$42.00,$56.47,$68.87
