Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,17-1011.00,"Architects, Except Landscape and Naval"
3,3,4,17-2121.00,Marine Engineers and Naval Architects
3,3,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,4,17-2112.00,Industrial Engineers
2,2,4,17-2141.02,Automotive Engineers
2,2,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
2,2,4,17-2141.00,Mechanical Engineers
2,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,2,4,17-2051.01,Transportation Engineers
1,1,4,17-2041.00,Chemical Engineers
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
