Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
3,4,4,17-2112.03,Manufacturing Engineers
2,7,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,3,5,17-1011.00,"Architects, Except Landscape and Naval"
2,3,5,17-2112.01,Human Factors Engineers and Ergonomists
2,3,5,17-2199.06,Microsystems Engineers
2,2,4,17-2071.00,Electrical Engineers
2,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,5,4,17-2061.00,Computer Hardware Engineers
1,5,4,17-2112.00,Industrial Engineers
1,4,4,17-2072.00,"Electronics Engineers, Except Computer"
1,4,4,17-2072.01,Radio Frequency Identification Device Specialists
1,3,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,3,3,47-1011.03,Solar Energy Installation Managers
1,3,4,17-2011.00,Aerospace Engineers
1,3,4,17-2199.05,Mechatronics Engineers
1,3,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,3,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,3,3,17-3012.00,Electrical and Electronics Drafters
1,2,4,17-2051.00,Civil Engineers
1,2,4,17-2161.00,Nuclear Engineers
1,2,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,2,4,17-2141.01,Fuel Cell Engineers
1,2,4,17-2051.02,Water/Wastewater Engineers
1,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,2,3,17-3029.08,Photonics Technicians
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,3,19-4044.00,Hydrologic Technicians
1,1,4,19-3099.01,Transportation Planners
1,1,4,17-2171.00,Petroleum Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,1,4,17-2081.00,Environmental Engineers
