Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,51-4071.00,Foundry Mold and Coremakers
2,5,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
2,4,1,51-9123.00,"Painting, Coating, and Decorating Workers"
2,4,2,51-2051.00,Fiberglass Laminators and Fabricators
2,4,2,51-4052.00,"Pourers and Casters, Metal"
2,4,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,4,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
2,4,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
2,3,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,4,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,4,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,2,2,51-5112.00,Printing Press Operators
1,2,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,1,3,51-9082.00,Medical Appliance Technicians
1,1,2,51-7021.00,Furniture Finishers
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,3,51-5111.00,Prepress Technicians and Workers
