Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,11,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
2,7,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
2,4,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
2,2,3,51-4061.00,"Model Makers, Metal and Plastic"
1,4,3,51-2041.00,Structural Metal Fabricators and Fitters
1,3,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,3,51-4111.00,Tool and Die Makers
1,2,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,2,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,1,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,3,51-8013.04,Hydroelectric Plant Technicians
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
