Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,4,19-1031.00,Conservation Scientists
2,4,5,19-2041.03,Industrial Ecologists
2,3,5,19-1013.00,Soil and Plant Scientists
2,2,5,19-3011.01,Environmental Economists
2,2,5,19-3051.00,Urban and Regional Planners
2,2,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,6,5,19-2041.02,Environmental Restoration Planners
1,5,4,19-1031.02,Range Managers
1,5,4,19-1032.00,Foresters
1,3,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
1,1,5,19-2041.01,Climate Change Policy Analysts
