Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$64,480","$81,640","$104,900","$135,550","$172,040",$31.00,$39.25,$50.43,$65.17,$82.71
Washington,"$82,640","$104,550","$129,680","$161,460","$181,200",$39.73,$50.27,$62.35,$77.62,$87.11
Western Washington nonmetropolitan area,"$59,990","$69,990","$95,440","$122,150","$159,520",$28.84,$33.65,$45.88,$58.73,$76.69
"Bellingham, WA","$82,490","$100,500","$128,950","$157,030","$182,090",$39.66,$48.32,$62.00,$75.50,$87.55
"Bremerton-Silverdale, WA","$74,960","$95,200","$115,760","$129,570","$172,780",$36.04,$45.77,$55.66,$62.30,$83.07
Eastern Washington nonmetropolitan area,"$77,710","$77,710","$100,300","$147,650","$217,540",$37.36,$37.36,$48.22,$70.99,$104.59
"Kennewick-Richland, WA","$84,340","$105,340","$128,330","$157,760","$173,520",$40.55,$50.64,$61.70,$75.85,$83.42
"Lewiston, ID-WA","$74,300","$81,830","$99,120","$113,090","$131,680",$35.72,$39.34,$47.65,$54.37,$63.31
"Longview, WA","$83,930","$100,380","$110,820","$128,340","$177,300",$40.35,$48.26,$53.28,$61.70,$85.24
"Mount Vernon-Anacortes, WA","$89,820","$105,970","$132,130","$161,680","$191,630",$43.18,$50.95,$63.53,$77.73,$92.13
"Olympia-Tumwater, WA","$84,980","$95,470","$111,470","$134,700","$161,700",$40.86,$45.90,$53.59,$64.76,$77.74
"Portland-Vancouver-Hillsboro, OR-WA","$83,950","$104,550","$128,100","$159,710","$234,890",$40.36,$50.26,$61.59,$76.78,$112.93
"Seattle-Tacoma-Bellevue, WA","$96,060","$111,820","$133,620","$166,010","$195,950",$46.18,$53.76,$64.24,$79.81,$94.21
"Spokane-Spokane Valley, WA","$65,680","$84,540","$105,020","$130,240","$161,800",$31.58,$40.64,$50.49,$62.61,$77.79
"Walla Walla, WA","$74,290","$74,290","$74,290","$104,380","$123,440",$35.72,$35.72,$35.72,$50.18,$59.35
"Wenatchee, WA","$76,380","$98,540","$117,120","$135,130","$163,020",$36.72,$47.38,$56.31,$64.97,$78.38
"Yakima, WA","$76,020","$86,590","$107,920","$127,300","$156,000",$36.55,$41.63,$51.89,$61.20,$75.00
