Importance,Category,Task
92,Core,Compute charges for merchandise or services and receive payments.
86,Core,"Receive orders for services, such as rentals, repairs, dry cleaning, and storage."
85,Core,"Explain rental fees, policies, and procedures."
85,Core,"Provide information about rental items, such as availability, operation, or description."
85,Core,Advise customers on use and care of merchandise.
84,Core,"Greet customers and discuss the type, quality, and quantity of merchandise sought for rental."
83,Core,Answer telephones to provide information and receive orders.
81,Core,Inspect and adjust rental items to meet needs of customer.
81,Core,"Prepare rental forms, obtaining customer signature and other information, such as required licenses."
81,Core,"Rent items, arrange for provision of services to customers, and accept returns."
79,Core,Keep records of transactions and of the number of customers entering an establishment.
78,Core,"Receive, examine, and tag articles to be altered, cleaned, stored, or repaired."
76,Core,Reserve items for requested times and keep records of items rented.
70,Core,Prepare merchandise for display or for purchase or rental.
68,Core,Recommend and provide advice on a wide variety of products and services.
58,Supplemental,Allocate equipment to participants in sporting events or recreational activities.
