Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,47-3016.00,Helpers--Roofers
1,2,2,47-2053.00,Terrazzo Workers and Finishers
1,2,2,47-2061.00,Construction Laborers
1,1,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,1,1,47-2161.00,Plasterers and Stucco Masons
1,0,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,0,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,0,2,47-2021.00,Brickmasons and Blockmasons
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,47-2142.00,Paperhangers
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
1,0,2,47-2044.00,Tile and Stone Setters
