O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1091.00,Health Education Specialists,Primary-Long
31-1121.00,Home Health Aides,Primary-Short
25-2012.00,"Kindergarten Teachers, Except Special Education",Primary-Short
39-9011.01,Nannies,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
31-1122.00,Personal Care Aides,Primary-Short
25-2011.00,"Preschool Teachers, Except Special Education",Primary-Short
25-2051.00,"Special Education Teachers, Preschool",Primary-Long
25-2058.00,"Special Education Teachers, Secondary School",Primary-Long
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",Primary-Long
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
21-1021.00,"Child, Family, and School Social Workers",Supplemental
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-2057.00,"Special Education Teachers, Middle School",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
11-9032.00,"Education Administrators, Kindergarten through Secondary",Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
