O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Short
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Short
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Short
51-8013.00,Power Plant Operators,Primary-Long
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Long
51-8092.00,Gas Plant Operators,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Supplemental
49-9099.01,Geothermal Technicians,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
