Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-4011.00,Locomotive Engineers
2,2,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
2,2,2,53-2031.00,Flight Attendants
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,3,53-5031.00,Ship Engineers
1,1,2,39-7012.00,Travel Guides
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,1,39-3091.00,Amusement and Recreation Attendants
1,1,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,1,3,39-7011.00,Tour Guides and Escorts
1,1,3,11-9179.02,Spa Managers
1,1,2,39-2021.00,Animal Caretakers
1,1,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,1,2,33-3041.00,Parking Enforcement Workers
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
