Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
3,3,2,39-2021.00,Animal Caretakers
2,2,2,39-4021.00,Funeral Attendants
1,1,2,39-2011.00,Animal Trainers
1,1,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,1,4,33-3031.00,Fish and Game Wardens
1,1,4,11-9081.00,Lodging Managers
1,1,4,13-1041.01,Environmental Compliance Inspectors
1,1,3,53-2022.00,Airfield Operations Specialists
1,1,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
1,1,3,39-9041.00,Residential Advisors
