Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$89,980","$125,860","$136,030","$155,550","$168,650",$43.26,$60.51,$65.40,$74.78,$81.08
Iowa,"$106,750","$122,340","$130,890","$142,150","$153,040",$51.32,$58.82,$62.93,$68.34,$73.58
"Ames, IA","$106,240","$114,260","$134,740","$145,720","$151,720",$51.08,$54.93,$64.78,$70.06,$72.94
"Cedar Rapids, IA","$107,060","$124,970","$131,300","$139,060","$146,170",$51.47,$60.08,$63.12,$66.86,$70.27
"Davenport-Moline-Rock Island, IA-IL","$106,480","$124,340","$133,150","$139,420","$153,690",$51.19,$59.78,$64.01,$67.03,$73.89
"Des Moines-West Des Moines, IA","$108,160","$119,280","$130,710","$146,080","$154,690",$52.00,$57.35,$62.84,$70.23,$74.37
"Dubuque, IA","$105,590","$120,810","$129,550","$133,940","$148,100",$50.76,$58.08,$62.29,$64.40,$71.20
"Iowa City, IA","$109,100","$114,110","$132,400","$133,450","$146,850",$52.45,$54.86,$63.65,$64.16,$70.60
Northeast Iowa nonmetropolitan area,"$108,570","$125,670","$134,050","$151,930","$153,500",$52.20,$60.42,$64.45,$73.04,$73.80
Northwest Iowa nonmetropolitan area,"$108,020","$124,630","$132,130","$150,830","$156,200",$51.93,$59.92,$63.52,$72.52,$75.10
"Omaha-Council Bluffs, NE-IA","$107,480","$124,550","$131,460","$147,280","$156,090",$51.67,$59.88,$63.20,$70.81,$75.04
"Sioux City, IA-NE-SD","$106,170","$124,280","$129,880","$141,520","$154,600",$51.04,$59.75,$62.44,$68.04,$74.33
Southeast Iowa nonmetropolitan area,"$105,110","$121,270","$127,970","$139,060","$153,190",$50.54,$58.30,$61.52,$66.86,$73.65
Southwest Iowa nonmetropolitan area,"$104,990","$122,340","$128,790","$136,690","$155,420",$50.47,$58.82,$61.92,$65.72,$74.72
"Waterloo-Cedar Falls, IA","$103,350","$123,070","$129,340","$140,810","$149,710",$49.69,$59.17,$62.19,$67.70,$71.98
