Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$89,980","$125,860","$136,030","$155,550","$168,650",$43.26,$60.51,$65.40,$74.78,$81.08
Texas,"$89,160","$125,800","$134,880","$156,250","$168,210",$42.86,$60.48,$64.85,$75.12,$80.87
"Abilene, TX","$36,880","$105,160","$135,480","$142,320","$159,020",$17.73,$50.56,$65.13,$68.42,$76.45
"Amarillo, TX","$45,730","$105,000","$128,720","$156,470","$166,440",$21.99,$50.48,$61.89,$75.23,$80.02
"Austin-Round Rock, TX","$72,130","$123,240","$137,350","$163,970","$173,100",$34.68,$59.25,$66.04,$78.83,$83.22
"Beaumont-Port Arthur, TX","$92,960","$120,890","$128,920","$148,880","$165,030",$44.69,$58.12,$61.98,$71.58,$79.34
Big Thicket Region of Texas nonmetropolitan area,"$99,470","$118,280","$130,410","$149,260","$166,560",$47.82,$56.87,$62.70,$71.76,$80.08
Border Region of Texas nonmetropolitan area,"$99,470","$121,150","$132,260","$162,940","$170,190",$47.82,$58.24,$63.59,$78.34,$81.82
"Brownsville-Harlingen, TX","$78,750","$106,680","$133,740","$156,120","$167,160",$37.86,$51.29,$64.30,$75.06,$80.36
Coastal Plains Region of Texas nonmetropolitan area,"$34,370","$122,430","$130,750","$160,600","$171,060",$16.52,$58.86,$62.86,$77.21,$82.24
"College Station-Bryan, TX","$56,790","$123,020","$127,550","$149,920","$161,500",$27.30,$59.15,$61.32,$72.08,$77.65
"Corpus Christi, TX","$54,220","$121,780","$138,140","$155,130","$165,240",$26.07,$58.55,$66.41,$74.58,$79.44
"Dallas-Fort Worth-Arlington, TX","$107,570","$128,680","$136,290","$154,180","$168,060",$51.72,$61.86,$65.53,$74.12,$80.80
"El Paso, TX","$48,900","$105,790","$126,920","$143,170","$157,310",$23.51,$50.86,$61.02,$68.83,$75.63
Hill Country Region of Texas nonmetropolitan area,"$83,200","$124,130","$132,510","$156,190","$163,170",$40.00,$59.68,$63.71,$75.09,$78.45
"Houston-The Woodlands-Sugar Land, TX","$89,270","$128,890","$135,050","$158,120","$175,460",$42.92,$61.97,$64.93,$76.02,$84.36
"Killeen-Temple, TX","$104,800","$124,040","$131,430","$153,570","$161,240",$50.38,$59.64,$63.19,$73.83,$77.52
"Laredo, TX","$87,360","$107,780","$130,130","$163,570","$184,640",$42.00,$51.82,$62.56,$78.64,$88.77
"Longview, TX","$101,880","$114,890","$130,610","$148,530","$164,120",$48.98,$55.24,$62.79,$71.41,$78.91
"Lubbock, TX","$96,410","$122,880","$134,890","$162,620","$168,380",$46.35,$59.08,$64.85,$78.18,$80.95
"McAllen-Edinburg-Mission, TX","$89,980","$106,320","$139,240","$158,300","$166,600",$43.26,$51.11,$66.94,$76.10,$80.10
"Midland, TX","$111,880","$132,870","$149,010","$161,800","$188,360",$53.79,$63.88,$71.64,$77.79,$90.56
North Texas Region of Texas nonmetropolitan area,"$99,010","$122,350","$130,520","$150,020","$162,220",$47.60,$58.82,$62.75,$72.13,$77.99
"Odessa, TX","$53,000","$125,790","$136,340","$150,920","$171,780",$25.48,$60.48,$65.55,$72.56,$82.59
"San Angelo, TX","$102,820","$120,810","$124,730","$137,000","$157,400",$49.43,$58.08,$59.97,$65.87,$75.67
"San Antonio-New Braunfels, TX","$88,450","$124,800","$136,680","$159,040","$167,020",$42.53,$60.00,$65.71,$76.46,$80.30
"Sherman-Denison, TX","$103,380","$121,690","$125,270","$147,940","$158,440",$49.70,$58.50,$60.23,$71.13,$76.17
"Texarkana, TX-AR","$93,460","$119,840","$131,180","$154,200","$166,610",$44.93,$57.62,$63.07,$74.14,$80.10
"Tyler, TX","$57,600","$117,030","$130,800","$146,920","$161,410",$27.69,$56.27,$62.88,$70.63,$77.60
"Victoria, TX","$96,670","$122,940","$139,530","$154,890","$169,100",$46.48,$59.11,$67.08,$74.47,$81.30
"Waco, TX","$107,590","$127,750","$138,950","$162,990","$168,540",$51.73,$61.42,$66.80,$78.36,$81.03
West Texas Region of Texas nonmetropolitan area,"$41,350","$80,450","$129,730","$146,940","$164,790",$19.88,$38.68,$62.37,$70.64,$79.23
"Wichita Falls, TX","$106,330","$120,740","$139,260","$158,360","$163,480",$51.12,$58.05,$66.95,$76.13,$78.60
