Section,Category,Example
Tools,Accelerometers,Handheld accelerometers
Tools,Acoustic sensors,Acoustic testers
Tools,Anemometers,Velocity meters
Tools,Binocular light compound microscopes,Portable microscopes
Tools,Binoculars,
Tools,Borescope inspection equipment,Inspection endoscopes
Tools,Calipers,Vernier calipers
Tools,Capacitance meters,Capacitance testers
Tools,Clock timers,Timing equipment
Tools,Compression testers,Windsor probes
Tools,Conductivity meters,Electrical conductivity meters
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Dip tanks,Immersion tanks
Tools,Drying cabinets or ovens,Recirculating hot air drying ovens
Tools,Eddy current examination equipment,Eddy current inspection equipment
Tools,Electromagnetic field meters,Gauss meters
Tools,Electron microscopes,X ray microscopes
Tools,Fluorescent microscopes,
Tools,Hand sprayers,Handheld sprayers
Tools,Handheld refractometers or polarimeters,Digital refractometers
Tools,Hardness testers,Schmidt rebound hammers
Tools,Height gauges,
Tools,Hoists,Electric hoists
Tools,Impact testers,Load indenters
Tools,Infrared imagers,Infrared thermographic scanners
Tools,IR 192 radiography examination equipment,Gamma ray testing equipment
Tools,Laser measuring systems,Laser alignment tools
Tools,Leak testing equipment,Microwave meters
Tools,Lux or light meter,Light meters
Tools,Magnifiers,Magnifying glasses
Tools,Metallurgical microscopes,
Tools,Micrometers,Digital micrometers
Tools,Notebook computers,Laptop computers
Tools,Oscilloscopes,Digital oscilloscopes
Tools,Oscilloscopes,Two-channel oscilloscopes
Tools,Personal computers,
Tools,Photo attachments for microscopes,Charge-coupled device CCD cameras
Tools,Piezo electric crystals,Piezoelectric sensors
Tools,Polarizing microscopes,Binocular polarizing microscopes
Tools,Power drills,
Tools,Radarbased surveillance systems,Ground penetrating radar GPR systems
Tools,Radiation detectors,Neutron detectors
Tools,Radiation detectors,Radiation detection badges
Tools,Remote reading thermometers,Remote reading electronic thermometers
Tools,Rulers,Precision rulers
Tools,Scanning electron microscopes,Scanning electron microscopes SEM
Tools,Sound measuring apparatus or decibel meter,Acoustic emissions systems
Tools,Stereo or dissecting light microscopes,Stereo microscopes
Tools,Strain gauges,Fiber optic strain sensors
Tools,Tape measures,Measuring tapes
Tools,Telescopes,
Tools,Televisions,Closed circuit television systems
Tools,Thickness measuring devices,Depth gauges
Tools,Thickness measuring devices,Width gauges
Tools,Ultrasonic examination equipment,Ultrasound inspection equipment
Tools,Ultraviolet UV lamps,Black lights
Tools,Vibration testers,Vibration analysis equipment
Tools,Voltage or current meters,Amp meters
Tools,Voltage or current meters,Volt meters
Tools,X ray radiography examination equipment,Computer assisted tomography CAT inspection equipment
Tools,X ray radiography examination equipment,X ray equipment
