Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,3,29-2056.00,Veterinary Technologists and Technicians
3,4,5,29-1212.00,Cardiologists
3,3,5,29-1071.01,Anesthesiologist Assistants
2,7,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,4,29-1128.00,Exercise Physiologists
2,2,4,29-1141.03,Critical Care Nurses
1,14,3,29-2099.05,Ophthalmic Medical Technologists
1,4,3,29-2092.00,Hearing Aid Specialists
1,4,5,29-1299.02,Orthoptists
1,3,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-2011.02,Cytotechnologists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,3,29-1124.00,Radiation Therapists
1,2,4,29-1141.00,Registered Nurses
1,2,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1123.00,Physical Therapists
