Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,2,27-2011.00,Actors
2,3,4,27-1024.00,Graphic Designers
2,2,4,27-1021.00,Commercial and Industrial Designers
1,4,5,27-1027.00,Set and Exhibit Designers
1,3,4,27-1011.00,Art Directors
1,3,4,27-4032.00,Film and Video Editors
1,3,4,27-2041.00,Music Directors and Composers
1,3,4,27-2012.00,Producers and Directors
1,1,4,27-2012.04,Talent Directors
1,1,4,27-2032.00,Choreographers
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,3,17-3027.00,Mechanical Engineering Technologists and Technicians
