Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,27-1027.00,Set and Exhibit Designers
3,3,3,27-1012.00,Craft Artists
2,2,4,27-1014.00,Special Effects Artists and Animators
2,2,2,27-1023.00,Floral Designers
2,2,4,27-1021.00,Commercial and Industrial Designers
2,2,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,6,4,27-2032.00,Choreographers
1,5,4,27-2042.00,Musicians and Singers
1,2,3,51-9195.05,"Potters, Manufacturing"
1,2,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,1,2,27-2021.00,Athletes and Sports Competitors
1,1,4,27-1025.00,Interior Designers
1,1,4,27-1011.00,Art Directors
1,1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,1,4,27-3031.00,Public Relations Specialists
1,1,2,27-2011.00,Actors
1,1,2,27-2091.00,"Disc Jockeys, Except Radio"
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,4,27-2022.00,Coaches and Scouts
