O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
53-7062.04,Recycling and Reclamation Workers,Primary-Short
53-7081.00,Refuse and Recyclable Material Collectors,Primary-Short
11-1021.00,General and Operations Managers,Supplemental
11-3051.00,Industrial Production Managers,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
11-3013.00,Facilities Managers,Supplemental
47-4041.00,Hazardous Materials Removal Workers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
13-1081.00,Logisticians,Supplemental
13-1082.00,Project Management Specialists,Supplemental
13-1111.00,Management Analysts,Supplemental
