Importance,Category,Task
94,Core,"Feed and water animals, and clean and disinfect pens, cages, yards, and hutches."
93,Core,"Observe animals in heat to detect approach of estrus and exercise animals to induce or hasten estrus, if necessary."
87,Core,Treat minor injuries and ailments and contact veterinarians to obtain treatment for animals with serious illnesses or injuries.
86,Core,Purchase and stock supplies of feed and medicines.
83,Core,"Select animals to be bred, and semen specimens to be used, according to knowledge of animals, genealogies, traits, and desired offspring characteristics."
83,Core,Examine animals to detect symptoms of illness or injury.
74,Core,"Build hutches, pens, and fenced yards."
74,Core,"Record animal characteristics such as weights, growth patterns, and diets."
73,Core,"Brand, tattoo, or tag animals to allow animal identification."
87,Supplemental,"Arrange for sale of animals and eggs to hospitals, research centers, pet shops, and food processing plants."
87,Supplemental,"Place vaccines in drinking water, inject vaccines, or dust air with vaccine powder to protect animals from diseases."
84,Supplemental,Bathe and groom animals.
82,Supplemental,Exercise animals to keep them in healthy condition.
75,Supplemental,Adjust controls to maintain specific building temperatures required for animals' health and safety.
74,Supplemental,Maintain logs of semen specimens used and animals bred.
71,Supplemental,"Inject prepared animal semen into female animals for breeding purposes, by inserting nozzle of syringe into vagina and depressing syringe plunger."
67,Supplemental,"Prepare containers of semen for freezing and storage or shipment, placing them in dry ice or liquid nitrogen."
65,Supplemental,Clip or shear hair on animals.
52,Supplemental,"Package and label semen to be used for artificial insemination, recording information such as the date, source, quality, and concentration."
52,Supplemental,Exhibit animals at shows.
48,Supplemental,"Measure specified amounts of semen into calibrated syringes, and insert syringes into inseminating guns."
42,Supplemental,"Examine semen microscopically to assess and record density and motility of gametes, and dilute semen with prescribed diluents, according to formulas."
Not available,Supplemental,Attach rubber collecting sheaths to genitals of tethered bull and stimulate animal's organ to induce ejaculation.
Not available,Supplemental,Perform procedures such as animal dehorning or castration.
