Section,Category,Example
Tools,Anatomical models,Bust armatures
Tools,Anatomical models,Figure armature systems
Tools,Anatomical models,Head armatures
Tools,Angle grinder,Angle grinders
Tools,Artist knives,Encaustic scrapers
Tools,Bench scales,Digital scales
Tools,Blow torch,Oxyacetylene torches
Tools,Calipers,Digital calipers
Tools,Camera flashes or lighting,Remote firing flashes
Tools,Camera flashes or lighting,Stationary lighting systems
Tools,Camera flashes or lighting,Strobe flashes
Tools,Camera lens,Camera lenses
Tools,Camera lens filter,Lens filters
Tools,Camera tripods,Photography tripods
Tools,Clay or modeling tools,Clay cutters
Tools,Clay or modeling tools,Sculpting thumbs
Tools,Clay or modeling tools,Slab rollers
Tools,Clay or modeling tools,Thin line sculpting tools
Tools,Developing tongs,Printing tongs
Tools,Developing trays,Processing trays
Tools,Digital cameras,Single lens reflex SLR cameras
Tools,Drying cabinets or ovens,Drying cabinets
Tools,Extruders for modeling materials,Handheld clay extruders
Tools,Film squeegee,Print squeegees
Tools,Fountain pens,Artists' fountain pens
Tools,Gas welding or brazing or cutting apparatus,Brazing tools
Tools,Grinding machines,Ball mills
Tools,Hammers,Bush hammers
Tools,Handheld thermometer,Digital thermometers
Tools,Hydrometers,Digital hydrometers
Tools,Kiln accessories for firing ceramics,Kiln oxygen probes
Tools,Kiln accessories for firing ceramics,Kiln ventilation hoods
Tools,Kiln furniture,Ceramic bead bars
Tools,Kiln furniture,Kiln carts
Tools,Kilns for firing ceramics,Electric kilns
Tools,Kilns for firing ceramics,Gas kilns
Tools,Kilns for firing ceramics,Pottery kilns
Tools,Kilns for firing ceramics,Raku kilns
Tools,Laboratory graduated cylinders,Graduated measuring cylinders
Tools,Laser printers,Photo quality computer printers
Tools,Masks or accessories,Dust masks
Tools,Mat cutter,Mat cutters
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Notebook computers,Laptop computers
Tools,Paint sprayers,Paint spray guns
Tools,Palette knives,Artists' palette knives
Tools,Palettes for paint or ink mixing,Artists' palettes
Tools,Personal computers,
Tools,Photographic enlargers,Photo enlargers
Tools,Photographic timer,Enlarger timers
Tools,Plasma cutting machine,Plasma cutters
Tools,Pneumatic hammer,Pneumatic chisels
Tools,Potters wheels for hand made ceramics,Electric potters wheels
Tools,Potters wheels for hand made ceramics,Kick wheels
Tools,Power grinders,Die grinders
Tools,Power sanders,
Tools,Power saws,Electric saws
Tools,Protective gloves,Heat resistant gloves
Tools,Pyrometers,Digital pyrometers
Tools,Rasps,Riffler rasps
Tools,Rasps,Steel rasps
Tools,Rock cutters,Stone saws
Tools,Safety glasses,Protective safety glasses
Tools,Sand blasting machine,Sandblasting guns
Tools,Scanners,Computer data input scanners
Tools,Sharpening stones or tools or kits,Tool sharpening stones
Tools,Shielded metal arc welding or stick welding machine,Shielded arc welders
Tools,Spatulas,Encaustic spatulas
Tools,Specialty brushes,Acrylic paintbrushes
Tools,Specialty brushes,Oil paintbrushes
Tools,Specialty brushes,Sumi paintbrushes
Tools,Spirit burners,Alcohol lamps
Tools,Stonemason chisel,Hand chisels
Tools,Stonemason chisel,Stone carving chisels
Tools,Stonemason chisel,Stone carving knives
Tools,Tablet computers,
Tools,Thermocouples,Theromcouples
Tools,Tile cutter,Tile cutters
Tools,Tongs,Dipping tongs
Tools,Tongs,Raku tongs
Tools,Triple beam balances,Triple beam scales
Tools,Utility knives,Linoleum cutters
Tools,Viscosimeters,Digital viscosometers
Tools,Watercolor brushes,Watercolor paintbrushes
Tools,Welding masks,Welding facial shields
Tools,Wood chisels,Wood carving chisels
Tools,Wood chisels,Wood carving skews
Tools,Wood gouge,Wood carving gouges
Tools,Wood mannequins,23
