O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2021.00,Agricultural Engineers,Primary-Short
19-4012.00,Agricultural Technicians,Primary-Short
19-1031.00,Conservation Scientists,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Primary-Long
19-4071.00,Forest and Conservation Technicians,Primary-Long
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Short
19-2041.03,Industrial Ecologists,Primary-Long
19-1031.02,Range Managers,Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-4099.03,Remote Sensing Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2112.00,Industrial Engineers,Supplemental
19-2099.01,Remote Sensing Scientists and Technologists,Supplemental
15-2051.00,Data Scientists,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
19-1032.00,Foresters,Supplemental
19-2043.00,Hydrologists,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
