Section,Category,Example
Tools,Calipers,Digital calipers
Tools,Current meter,Velocimeters
Tools,Cylinder gauge,Ring gauges
Tools,Displacement transducer,Displacement transducers
Tools,Dust brushes or pans,Long-handled brushes
Tools,Furnaces,Industrial furnaces
Tools,Height gauges,Width gauges
Tools,Hoists,Chain hoists
Tools,Lubricator pump,Roll lubrication systems
Tools,Metal detectors,Hot metal detectors
Tools,Metal shearing machine,Crop shears
Tools,Overhead crane,Electric overhead traveling EOT cranes
Tools,Pressure sensors,Optical gauges
Tools,Pressure transducer,Fluid pressure transducers
Tools,Radius gauge,Diameter gauges
Tools,Radius gauge,Digital radius gauges
Tools,Rolling press,Cluster rolling mills
Tools,Rolling press,Finishing mills
Tools,Rolling press,Two-high reversing rolling mills
Tools,Rolling press,Two-high rolling mills
Tools,Screwdrivers,Straight screwdrivers
Tools,Strain gauges,Digital strain gauges
Tools,Strain gauges,Weighing load cells
Tools,Tape measures,Steel tapes
Tools,Tension testers,Tensiometers
Tools,Thickness measuring devices,Plate outline gauges
Tools,Thickness measuring devices,Sheet metal gauges
