Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,550","$62,630","$81,140","$102,690","$128,040",$23.82,$30.11,$39.01,$49.37,$61.56
Florida,"$43,660","$52,310","$66,510","$89,810","$108,580",$20.99,$25.15,$31.97,$43.18,$52.20
"Cape Coral-Fort Myers, FL","$37,540","$52,810","$68,890","$89,870","$112,950",$18.05,$25.39,$33.12,$43.21,$54.31
"Crestview-Fort Walton Beach-Destin, FL","$44,490","$67,420","$85,220","$99,380","$106,200",$21.39,$32.41,$40.97,$47.78,$51.06
"Deltona-Daytona Beach-Ormond Beach, FL","$37,540","$46,850","$58,360","$83,270","$104,410",$18.05,$22.52,$28.06,$40.03,$50.20
"Gainesville, FL","$37,540","$50,990","$65,570","$83,550","$103,760",$18.05,$24.51,$31.53,$40.17,$49.89
"Jacksonville, FL","$50,900","$61,430","$75,300","$92,090","$107,090",$24.47,$29.53,$36.20,$44.27,$51.48
"Lakeland-Winter Haven, FL","$50,050","$55,760","$62,470","$87,220","$102,930",$24.06,$26.81,$30.03,$41.93,$49.48
"Miami-Fort Lauderdale-West Palm Beach, FL","$37,540","$53,510","$70,420","$92,920","$120,020",$18.05,$25.73,$33.86,$44.67,$57.70
"Naples-Immokalee-Marco Island, FL","$38,390","$52,830","$70,860","$95,290","$114,090",$18.46,$25.40,$34.07,$45.81,$54.85
North Florida nonmetropolitan area,"$34,280","$51,290","$69,460","$91,940","$111,300",$16.48,$24.66,$33.39,$44.20,$53.51
"North Port-Sarasota-Bradenton, FL","$36,620","$52,730","$67,580","$87,170","$106,840",$17.61,$25.35,$32.49,$41.91,$51.36
"Ocala, FL","$40,560","$56,920","$66,150","$85,990","$108,700",$19.50,$27.37,$31.80,$41.34,$52.26
"Orlando-Kissimmee-Sanford, FL","$42,690","$55,890","$68,580","$93,870","$113,400",$20.52,$26.87,$32.97,$45.13,$54.52
"Palm Bay-Melbourne-Titusville, FL","$49,860","$64,240","$75,570","$98,630","$117,220",$23.97,$30.88,$36.33,$47.42,$56.36
"Panama City, FL","$40,870","$57,970","$67,290","$88,340","$103,320",$19.65,$27.87,$32.35,$42.47,$49.67
"Pensacola-Ferry Pass-Brent, FL","$33,640","$50,030","$71,410","$91,100","$101,770",$16.17,$24.05,$34.33,$43.80,$48.93
"Port St. Lucie, FL","$44,240","$57,570","$63,470","$87,950","$106,190",$21.27,$27.68,$30.52,$42.29,$51.05
South Florida nonmetropolitan area,"$34,070","$56,460","$76,570","$99,430","$108,390",$16.38,$27.14,$36.81,$47.80,$52.11
"Tallahassee, FL","$34,070","$51,580","$67,380","$88,340","$104,120",$16.38,$24.80,$32.39,$42.47,$50.06
"Tampa-St. Petersburg-Clearwater, FL","$43,740","$57,120","$74,460","$98,180","$116,650",$21.03,$27.46,$35.80,$47.20,$56.08
