Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,550","$62,630","$81,140","$102,690","$128,040",$23.82,$30.11,$39.01,$49.37,$61.56
Washington,"$59,700","$77,250","$92,480","$110,960","$132,270",$28.70,$37.14,$44.46,$53.34,$63.59
Western Washington nonmetropolitan area,"$59,580","$68,340","$78,760","$97,340","$120,660",$28.64,$32.86,$37.86,$46.80,$58.01
"Bellingham, WA","$50,300","$79,380","$96,610","$119,770","$124,800",$24.18,$38.16,$46.45,$57.58,$60.00
"Bremerton-Silverdale, WA","$65,620","$81,880","$97,340","$109,530","$125,050",$31.55,$39.37,$46.80,$52.66,$60.12
Eastern Washington nonmetropolitan area,"$67,310","$75,730","$83,040","$97,070","$108,570",$32.36,$36.41,$39.92,$46.67,$52.20
"Kennewick-Richland, WA","$76,530","$91,110","$110,000","$140,220","$166,310",$36.79,$43.81,$52.89,$67.41,$79.96
"Longview, WA","$52,610","$74,670","$82,330","$103,650","$128,400",$25.29,$35.90,$39.58,$49.83,$61.73
"Mount Vernon-Anacortes, WA","$53,000","$76,270","$85,560","$98,220","$128,820",$25.48,$36.67,$41.13,$47.22,$61.93
"Olympia-Tumwater, WA","$59,040","$72,740","$83,730","$93,120","$119,830",$28.39,$34.97,$40.25,$44.77,$57.61
"Portland-Vancouver-Hillsboro, OR-WA","$50,460","$62,800","$82,010","$101,400","$116,460",$24.26,$30.19,$39.43,$48.75,$55.99
"Seattle-Tacoma-Bellevue, WA","$62,550","$79,500","$95,430","$115,840","$130,580",$30.07,$38.22,$45.88,$55.69,$62.78
"Spokane-Spokane Valley, WA","$50,670","$69,510","$82,140","$100,140","$120,570",$24.36,$33.42,$39.49,$48.14,$57.97
"Walla Walla, WA","$48,790","$60,290","$78,310","$96,620","$113,980",$23.46,$28.98,$37.65,$46.45,$54.80
"Wenatchee, WA","$44,920","$58,070","$87,210","$107,340","$108,630",$21.60,$27.92,$41.93,$51.61,$52.22
"Yakima, WA","$32,740","$52,580","$76,400","$88,060","$97,780",$15.74,$25.28,$36.73,$42.34,$47.01
