Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,8,3,17-3013.00,Mechanical Drafters
3,6,5,17-1011.00,"Architects, Except Landscape and Naval"
2,2,4,17-2021.00,Agricultural Engineers
2,2,5,17-2199.06,Microsystems Engineers
1,12,3,17-3011.00,Architectural and Civil Drafters
1,3,4,17-2121.00,Marine Engineers and Naval Architects
1,2,4,17-2112.00,Industrial Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
