Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,7,2,49-9044.00,Millwrights
3,6,3,49-9063.00,Musical Instrument Repairers and Tuners
2,9,3,17-3029.08,Photonics Technicians
2,6,2,49-3091.00,Bicycle Repairers
2,4,2,49-9011.00,Mechanical Door Repairers
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,5,3,49-9071.00,"Maintenance and Repair Workers, General"
1,4,2,49-3093.00,Tire Repairers and Changers
1,3,3,49-3052.00,Motorcycle Mechanics
1,3,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,3,4,17-2112.03,Manufacturing Engineers
1,3,4,17-2199.08,Robotics Engineers
1,3,4,17-2199.07,Photonics Engineers
1,3,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,2,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,2,3,49-9061.00,Camera and Photographic Equipment Repairers
1,2,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,2,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,2,4,17-2141.00,Mechanical Engineers
1,2,2,49-9031.00,Home Appliance Repairers
1,1,2,51-4052.00,"Pourers and Casters, Metal"
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
