Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,2,41-2031.00,Retail Salespersons
1,1,4,41-9031.00,Sales Engineers
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,0,2,37-2021.00,Pest Control Workers
1,0,4,13-2072.00,Loan Officers
1,0,3,41-9022.00,Real Estate Sales Agents
