Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3022.00,Civil Engineering Technologists and Technicians
1,0,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,0,4,17-2051.00,Civil Engineers
1,0,3,17-3012.00,Electrical and Electronics Drafters
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,17-2199.05,Mechatronics Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,4,17-2071.00,Electrical Engineers
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
