Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,2,49-3093.00,Tire Repairers and Changers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9043.00,"Maintenance Workers, Machinery"
1,1,3,49-9092.00,Commercial Divers
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,0,2,49-9096.00,Riggers
1,0,3,49-9097.00,Signal and Track Switch Repairers
1,0,3,49-9061.00,Camera and Photographic Equipment Repairers
1,0,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,0,3,19-4044.00,Hydrologic Technicians
1,0,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,0,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,0,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,0,2,49-9052.00,Telecommunications Line Installers and Repairers
1,0,3,49-9041.00,Industrial Machinery Mechanics
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,2,49-3043.00,Rail Car Repairers
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,0,5,25-1042.00,"Biological Science Teachers, Postsecondary"
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
