Section,Category,Example
Tools,Aircraft cargo handling equipment,Aircraft loaders
Tools,Aircraft cargo handling equipment,Cargo collection hoppers
Tools,Aircraft cargo handling equipment,Cargo turntables
Tools,Aircraft cargo handling equipment,Elevating transfer vehicles ETV
Tools,Airfreight conveyor truck,Airport cargo conveyor trucks
Tools,Airfreight conveyor truck,Belt loader trucks
Tools,Airplane baggage tug or tractor,Airplane baggage tuggers
Tools,Axle load scales,Forklift scales
Tools,Belt conveyors,Conveyor belt systems
Tools,Belt conveyors,Programmable logic control PLC conveyor systems
Tools,Desktop computers,
Tools,Dollies,Cargo dollies
Tools,Floor or platform scales,Pancake scales
Tools,Forklifts,Wheeled forklifts
Tools,Ladders,Stepladders
Tools,Pallet trucks,Pallet jacks
Tools,Pry bars,
Tools,Ratchet tie down strap,Cargo tiedown straps
Tools,Roller conveyors,Pipe roller conveyors
Tools,Scanners,Data input scanners
Tools,Scissor lift or lift table,Scissor lift trucks
Tools,Two way radios,Mobile radios
Tools,Wheel chocks,Aircraft wheel chocks
Tools,Winches,Cargo winches
