Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,25-4031.00,Library Technicians
2,2,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
2,2,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
2,2,3,51-7032.00,"Patternmakers, Wood"
2,2,3,35-1011.00,Chefs and Head Cooks
2,2,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
2,2,3,27-1026.00,Merchandise Displayers and Window Trimmers
2,2,5,27-1027.00,Set and Exhibit Designers
2,2,2,43-3071.00,Tellers
2,2,3,43-3021.00,Billing and Posting Clerks
2,2,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
2,2,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
2,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,2,2,43-4121.00,"Library Assistants, Clerical"
2,2,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,4,5,25-4022.00,Librarians and Media Collections Specialists
1,3,5,25-4012.00,Curators
1,3,2,35-2012.00,"Cooks, Institution and Cafeteria"
1,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,3,2,39-3092.00,Costume Attendants
1,2,2,35-2015.00,"Cooks, Short Order"
1,2,5,25-2059.01,Adapted Physical Education Specialists
1,2,2,35-2014.00,"Cooks, Restaurant"
1,2,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
1,2,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
1,2,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
1,1,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,1,2,51-3021.00,Butchers and Meat Cutters
1,1,3,35-2013.00,"Cooks, Private Household"
1,1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,3,49-9081.00,Wind Turbine Service Technicians
1,1,3,33-3011.00,Bailiffs
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,4,27-1025.00,Interior Designers
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,2,49-3091.00,Bicycle Repairers
1,1,3,39-6012.00,Concierges
1,1,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
1,1,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,27-1023.00,Floral Designers
1,1,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,1,3,49-2098.00,Security and Fire Alarm Systems Installers
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,2,43-3041.00,Gambling Cage Workers
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,2,51-3011.00,Bakers
1,1,4,19-4021.00,Biological Technicians
1,1,2,51-8013.03,Biomass Plant Technicians
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,43-9071.00,"Office Machine Operators, Except Computer"
1,1,4,25-3031.00,"Substitute Teachers, Short-Term"
1,1,1,35-3023.01,Baristas
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,1,1,35-2011.00,"Cooks, Fast Food"
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,1,2,41-2022.00,Parts Salespersons
1,1,2,43-3061.00,Procurement Clerks
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,3,39-5011.00,Barbers
1,1,2,35-3011.00,Bartenders
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,27-1022.00,Fashion Designers
1,1,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,1,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,1,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
1,1,2,43-5051.00,Postal Service Clerks
1,1,3,11-9179.02,Spa Managers
1,1,2,39-2021.00,Animal Caretakers
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
1,1,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,2,51-9011.00,Chemical Equipment Operators and Tenders
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,4,27-2012.03,Media Programming Directors
1,1,2,51-5112.00,Printing Press Operators
1,1,3,17-3024.01,Robotics Technicians
1,1,2,43-5011.00,Cargo and Freight Agents
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,2,49-9011.00,Mechanical Door Repairers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,2,49-3093.00,Tire Repairers and Changers
1,1,2,33-3012.00,Correctional Officers and Jailers
1,1,5,25-1052.00,"Chemistry Teachers, Postsecondary"
1,1,4,27-2022.00,Coaches and Scouts
1,1,1,35-3023.00,Fast Food and Counter Workers
1,1,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4021.00,Photographers
1,1,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
1,1,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,1,3,49-9071.00,"Maintenance and Repair Workers, General"
1,1,3,17-3029.08,Photonics Technicians
1,1,3,39-9041.00,Residential Advisors
1,1,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,1,2,53-7065.00,Stockers and Order Fillers
1,1,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,1,2,49-9031.00,Home Appliance Repairers
1,1,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,1,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,1,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,1,5,25-2051.00,"Special Education Teachers, Preschool"
1,1,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,1,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,1,4,25-2057.00,"Special Education Teachers, Middle School"
1,1,4,25-2058.00,"Special Education Teachers, Secondary School"
