Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
Oregon,"$78,230","$99,980","$130,000","$160,080","$182,170",$37.61,$48.07,$62.50,$76.96,$87.58
"Albany, OR","$77,210","$94,770","$116,230","$156,720","$179,140",$37.12,$45.56,$55.88,$75.35,$86.13
"Bend-Redmond, OR","$77,580","$99,480","$123,300","$158,110","$166,530",$37.30,$47.83,$59.28,$76.01,$80.06
"Boise City, ID","$68,510","$83,090","$107,160","$139,800","$179,870",$32.94,$39.95,$51.52,$67.21,$86.48
Central Oregon nonmetropolitan area,"$73,300","$98,550","$127,500","$165,830","$204,570",$35.24,$47.38,$61.30,$79.72,$98.35
Coast Oregon nonmetropolitan area,"$69,570","$86,150","$118,710","$150,590","$179,190",$33.45,$41.42,$57.07,$72.40,$86.15
"Corvallis, OR","$73,410","$91,240","$117,400","$134,560","$165,050",$35.29,$43.87,$56.44,$64.69,$79.35
Eastern Oregon nonmetropolitan area,"$82,870","$110,780","$128,410","$159,790","$208,570",$39.84,$53.26,$61.74,$76.82,$100.27
"Eugene, OR","$72,770","$86,300","$113,490","$146,640","$196,800",$34.99,$41.49,$54.56,$70.50,$94.61
"Grants Pass, OR","$62,060","$64,680","$94,840","$136,600","$176,350",$29.84,$31.10,$45.60,$65.67,$84.79
"Medford, OR","$67,960","$83,140","$122,470","$142,280","$170,690",$32.67,$39.97,$58.88,$68.41,$82.06
"Portland-Vancouver-Hillsboro, OR-WA","$78,540","$103,670","$132,870","$161,840","$182,730",$37.76,$49.84,$63.88,$77.81,$87.85
"Salem, OR","$78,610","$97,710","$106,600","$128,330","$158,610",$37.79,$46.98,$51.25,$61.70,$76.26
