Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
California,"$103,240","$135,280","$168,660","$209,910","$226,670",$49.64,$65.04,$81.09,$100.92,$108.97
"San Francisco-Oakland-Hayward, CA","$124,790","$157,850","$172,340","$210,720","$239,200+",$60.00,$75.89,$82.86,$101.31,$115.00+
"Bakersfield, CA","$79,970","$103,000","$132,000","$161,210","$188,800",$38.45,$49.52,$63.46,$77.51,$90.77
"Chico, CA","$69,750","$93,520","$127,050","$153,470","$164,790",$33.53,$44.96,$61.08,$73.78,$79.22
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$77,620","$97,620","$128,420","$157,800","$171,320",$37.32,$46.93,$61.74,$75.87,$82.36
"El Centro, CA","$74,770","$84,090","$116,110","$149,520","$171,500",$35.95,$40.43,$55.82,$71.88,$82.45
"Fresno, CA","$72,870","$96,560","$127,900","$159,520","$175,450",$35.04,$46.42,$61.49,$76.69,$84.35
"Los Angeles-Long Beach-Anaheim, CA","$94,840","$123,520","$153,560","$173,950","$209,590",$45.60,$59.39,$73.83,$83.63,$100.77
"Madera, CA","$63,280","$81,060","$101,310","$137,160","$165,230",$30.42,$38.97,$48.71,$65.94,$79.44
"Merced, CA","$62,160","$97,220","$126,900","$159,510","$193,580",$29.89,$46.74,$61.01,$76.69,$93.07
"Modesto, CA","$80,430","$91,620","$121,650","$137,920","$166,400",$38.67,$44.05,$58.48,$66.31,$80.00
"Napa, CA","$91,040","$111,780","$152,350","$165,550","$194,380",$43.77,$53.74,$73.25,$79.59,$93.45
North Coast Region of California nonmetropolitan area,"$77,950","$97,620","$131,980","$162,070","$181,130",$37.48,$46.93,$63.45,$77.92,$87.08
North Valley-Northern Mountains Region of California nonmetropolitan area,"$69,030","$96,410","$128,270","$166,330","$193,720",$33.19,$46.35,$61.67,$79.97,$93.13
"Oxnard-Thousand Oaks-Ventura, CA","$90,990","$117,290","$135,760","$163,750","$180,730",$43.75,$56.39,$65.27,$78.72,$86.89
"Redding, CA","$78,460","$99,780","$129,610","$159,320","$169,030",$37.72,$47.97,$62.31,$76.60,$81.27
"Riverside-San Bernardino-Ontario, CA","$80,350","$107,100","$134,350","$162,160","$173,090",$38.63,$51.49,$64.59,$77.96,$83.22
"Sacramento--Roseville--Arden-Arcade, CA","$90,370","$114,410","$142,240","$171,740","$204,740",$43.45,$55.00,$68.38,$82.57,$98.43
"Salinas, CA","$81,250","$100,700","$134,460","$168,520","$206,740",$39.06,$48.41,$64.64,$81.02,$99.39
"San Diego-Carlsbad, CA","$89,440","$122,800","$152,600","$176,670","$208,450",$43.00,$59.04,$73.36,$84.94,$100.22
"San Jose-Sunnyvale-Santa Clara, CA","$135,850","$167,870","$199,100","$214,090","$239,200+",$65.31,$80.71,$95.72,$102.93,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$76,630","$99,500","$133,840","$169,730","$208,760",$36.84,$47.84,$64.35,$81.60,$100.37
"Santa Cruz-Watsonville, CA","$75,840","$105,010","$141,730","$175,610","$195,130",$36.46,$50.49,$68.14,$84.43,$93.81
"Santa Maria-Santa Barbara, CA","$99,880","$127,270","$154,200","$170,080","$207,650",$48.02,$61.19,$74.14,$81.77,$99.83
"Santa Rosa, CA","$83,990","$109,530","$145,050","$168,570","$201,540",$40.38,$52.66,$69.73,$81.04,$96.90
"Stockton-Lodi, CA","$79,860","$103,520","$133,860","$163,900","$178,820",$38.39,$49.77,$64.36,$78.80,$85.97
"Vallejo-Fairfield, CA","$78,590","$102,810","$130,840","$167,250","$197,700",$37.79,$49.43,$62.90,$80.41,$95.05
"Visalia-Porterville, CA","$80,320","$102,520","$132,330","$164,550","$186,480",$38.61,$49.29,$63.62,$79.11,$89.66
"Yuba City, CA","$91,010","$114,160","$136,340","$165,920","$188,760",$43.76,$54.89,$65.55,$79.77,$90.75
