Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
Minnesota,"$76,490","$96,650","$125,380","$141,800","$165,930",$36.78,$46.47,$60.28,$68.17,$79.77
"Duluth, MN-WI","$74,400","$86,030","$106,320","$152,230","$178,840",$35.77,$41.36,$51.12,$73.19,$85.98
"Fargo, ND-MN","$61,150","$80,780","$103,970","$122,210","$153,520",$29.40,$38.84,$49.98,$58.76,$73.81
"Grand Forks, ND-MN","$59,600","$79,090","$96,120","$123,700","$137,630",$28.65,$38.02,$46.21,$59.47,$66.17
"La Crosse-Onalaska, WI-MN","$61,270","$79,410","$101,000","$128,240","$154,110",$29.46,$38.18,$48.56,$61.65,$74.09
"Mankato-North Mankato, MN","$61,170","$74,030","$101,980","$120,000","$136,360",$29.41,$35.59,$49.03,$57.69,$65.56
"Minneapolis-St. Paul-Bloomington, MN-WI","$79,980","$99,220","$127,720","$144,090","$165,930",$38.45,$47.70,$61.40,$69.27,$79.77
Northeast Minnesota nonmetropolitan area,"$70,330","$79,260","$101,980","$127,670","$157,700",$33.81,$38.11,$49.03,$61.38,$75.82
Northwest Minnesota nonmetropolitan area,"$66,300","$84,030","$102,690","$133,910","$156,460",$31.88,$40.40,$49.37,$64.38,$75.22
"Rochester, MN","$97,780","$103,190","$126,970","$130,480","$161,350",$47.01,$49.61,$61.04,$62.73,$77.57
Southeast Minnesota nonmetropolitan area,"$77,420","$85,340","$104,980","$128,830","$140,500",$37.22,$41.03,$50.47,$61.94,$67.55
Southwest Minnesota nonmetropolitan area,"$67,000","$80,640","$98,960","$124,520","$137,050",$32.21,$38.77,$47.58,$59.86,$65.89
"St. Cloud, MN","$65,090","$81,430","$101,060","$124,990","$155,170",$31.29,$39.15,$48.59,$60.09,$74.60
