Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$77,020","$101,200","$132,270","$167,540","$208,620",$37.03,$48.65,$63.59,$80.55,$100.30
Florida,"$64,830","$89,050","$122,310","$143,870","$172,120",$31.17,$42.81,$58.81,$69.17,$82.75
"Cape Coral-Fort Myers, FL","$51,980","$77,590","$103,110","$142,280","$200,530",$24.99,$37.30,$49.57,$68.41,$96.41
"Crestview-Fort Walton Beach-Destin, FL","$69,820","$85,990","$121,740","$137,660","$166,510",$33.57,$41.34,$58.53,$66.18,$80.05
"Deltona-Daytona Beach-Ormond Beach, FL","$60,570","$75,620","$104,950","$137,920","$172,120",$29.12,$36.35,$50.46,$66.31,$82.75
"Gainesville, FL","$50,080","$63,380","$81,940","$128,310","$156,910",$24.08,$30.47,$39.39,$61.69,$75.44
"Homosassa Springs, FL","$61,460","$84,890","$114,980","$150,800","$186,050",$29.55,$40.81,$55.28,$72.50,$89.45
"Jacksonville, FL","$65,590","$90,230","$121,250","$136,330","$170,260",$31.54,$43.38,$58.29,$65.54,$81.86
"Lakeland-Winter Haven, FL","$65,460","$84,490","$110,600","$127,960","$149,380",$31.47,$40.62,$53.17,$61.52,$71.82
"Miami-Fort Lauderdale-West Palm Beach, FL","$68,770","$92,770","$129,330","$153,410","$179,110",$33.06,$44.60,$62.18,$73.76,$86.11
"Naples-Immokalee-Marco Island, FL","$70,890","$84,630","$125,640","$147,060","$173,310",$34.08,$40.69,$60.41,$70.70,$83.32
North Florida nonmetropolitan area,"$61,650","$81,800","$114,790","$152,480","$168,050",$29.64,$39.33,$55.19,$73.31,$80.80
"North Port-Sarasota-Bradenton, FL","$63,970","$83,060","$114,980","$148,540","$170,690",$30.76,$39.93,$55.28,$71.41,$82.06
"Ocala, FL","$63,140","$80,800","$105,440","$134,210","$171,200",$30.36,$38.85,$50.69,$64.52,$82.31
"Orlando-Kissimmee-Sanford, FL","$65,530","$85,490","$112,010","$139,710","$166,350",$31.51,$41.10,$53.85,$67.17,$79.98
"Palm Bay-Melbourne-Titusville, FL","$82,250","$100,600","$122,620","$153,030","$180,340",$39.55,$48.37,$58.95,$73.57,$86.70
"Panama City, FL","$59,610","$75,680","$105,440","$132,600","$160,160",$28.66,$36.39,$50.69,$63.75,$77.00
"Pensacola-Ferry Pass-Brent, FL","$59,310","$77,590","$94,660","$122,310","$156,920",$28.52,$37.30,$45.51,$58.81,$75.44
"Port St. Lucie, FL","$62,680","$79,310","$107,040","$136,120","$169,240",$30.14,$38.13,$51.46,$65.44,$81.36
"Punta Gorda, FL","$64,300","$90,630","$123,520","$138,490","$167,310",$30.91,$43.57,$59.39,$66.58,$80.44
"Sebastian-Vero Beach, FL","$61,450","$79,260","$105,350","$134,490","$164,320",$29.54,$38.11,$50.65,$64.66,$79.00
South Florida nonmetropolitan area,"$66,200","$81,810","$127,040","$151,160","$172,220",$31.83,$39.33,$61.08,$72.67,$82.80
"Tallahassee, FL","$51,180","$66,040","$95,410","$125,000","$154,150",$24.60,$31.75,$45.87,$60.09,$74.11
"Tampa-St. Petersburg-Clearwater, FL","$60,220","$84,170","$119,720","$138,330","$166,330",$28.95,$40.47,$57.56,$66.51,$79.97
"The Villages, FL","$50,040","$63,900","$100,550","$130,380","$163,530",$24.06,$30.72,$48.34,$62.68,$78.62
