Section,Category,Example
Technology,Computer aided design CAD software,20-20 Technologies 20-20 Design
Technology,Computer aided design CAD software,Autodesk Architectural Desktop
Technology,Computer aided design CAD software,Autodesk AutoCAD
Technology,Computer aided design CAD software,Autodesk Revit
Technology,Computer aided design CAD software,Autodesk Revit Architecture
Technology,Computer aided design CAD software,Autodesk VIZ
Technology,Computer aided design CAD software,AutoDesSys form Z
Technology,Computer aided design CAD software,Computer aided design and drafting software CADD
Technology,Computer aided design CAD software,Graphisoft ArchiCAD
Technology,Computer aided design CAD software,McNeel Rhinoceros 3D
Technology,Computer aided design CAD software,Trimble SketchUp Pro
Technology,Computer aided design CAD software,Vectorworks Designer
