Importance,Level,Job Zone,Code,Occupation
100,94,5,29-1229.06,Sports Medicine Physicians
100,84,5,29-1215.00,Family Medicine Physicians
100,79,3,31-2021.00,Physical Therapist Assistants
100,75,2,31-2022.00,Physical Therapist Aides
99,94,5,29-1071.00,Physician Assistants
99,92,3,29-9093.00,Surgical Assistants
99,91,5,29-1141.02,Advanced Practice Psychiatric Nurses
99,90,5,29-1221.00,"Pediatricians, General"
99,89,5,29-1161.00,Nurse Midwives
99,87,2,31-1122.00,Personal Care Aides
99,84,4,29-1141.00,Registered Nurses
99,83,5,29-1223.00,Psychiatrists
99,79,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
98,95,4,29-1141.03,Critical Care Nurses
98,89,5,29-1216.00,General Internal Medicine Physicians
98,82,5,29-1081.00,Podiatrists
98,82,3,29-2053.00,Psychiatric Technicians
98,80,5,19-3033.00,Clinical and Counseling Psychologists
97,97,5,29-1229.03,Urologists
97,91,5,29-1218.00,Obstetricians and Gynecologists
97,89,5,29-9091.00,Athletic Trainers
97,89,5,29-1224.00,Radiologists
97,84,3,29-2034.00,Radiologic Technologists and Technicians
97,82,5,29-1229.01,Allergists and Immunologists
97,79,4,29-1125.00,Recreational Therapists
97,76,5,29-1181.00,Audiologists
96,97,5,29-1151.00,Nurse Anesthetists
96,96,5,29-1229.02,Hospitalists
96,82,5,29-1299.01,Naturopathic Physicians
96,71,3,31-2012.00,Occupational Therapy Aides
95,93,3,29-1141.01,Acute Care Nurses
95,89,5,29-1217.00,Neurologists
95,85,5,29-1022.00,Oral and Maxillofacial Surgeons
95,78,5,29-1041.00,Optometrists
94,82,5,29-1213.00,Dermatologists
94,81,5,29-1024.00,Prosthodontists
94,79,4,29-1129.02,Music Therapists
94,76,2,31-1121.00,Home Health Aides
94,76,3,31-2011.00,Occupational Therapy Assistants
94,74,4,21-2021.00,"Directors, Religious Activities and Education"
94,73,3,39-9041.00,Residential Advisors
94,70,2,39-9011.01,Nannies
93,92,5,29-1141.04,Clinical Nurse Specialists
93,89,5,21-1022.00,Healthcare Social Workers
93,89,5,29-9099.01,Midwives
93,82,5,29-1129.01,Art Therapists
93,82,5,29-1123.00,Physical Therapists
93,80,5,29-1011.00,Chiropractors
93,80,3,29-2099.01,Neurodiagnostic Technologists
93,79,5,21-1013.00,Marriage and Family Therapists
93,72,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
92,90,5,29-1211.00,Anesthesiologists
92,83,5,29-1241.00,"Ophthalmologists, Except Pediatric"
92,81,5,21-1014.00,Mental Health Counselors
92,78,3,11-9171.00,Funeral Home Managers
92,67,3,29-2092.00,Hearing Aid Specialists
91,88,5,29-1291.00,Acupuncturists
91,84,2,31-1133.00,Psychiatric Aides
91,79,5,29-1021.00,"Dentists, General"
91,79,5,29-1122.00,Occupational Therapists
91,77,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
91,76,5,29-2091.00,Orthotists and Prosthetists
91,73,4,29-1128.00,Exercise Physiologists
90,85,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
90,83,3,29-1124.00,Radiation Therapists
90,79,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
90,78,3,31-9092.00,Medical Assistants
90,77,3,29-2033.00,Nuclear Medicine Technologists
90,71,3,31-9011.00,Massage Therapists
89,81,3,39-4011.00,Embalmers
89,80,3,29-2031.00,Cardiovascular Technologists and Technicians
89,80,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
89,79,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
89,78,5,21-1023.00,Mental Health and Substance Abuse Social Workers
89,76,3,31-9097.00,Phlebotomists
89,70,5,29-1031.00,Dietitians and Nutritionists
89,65,3,31-1131.00,Nursing Assistants
88,89,5,29-1171.00,Nurse Practitioners
88,85,3,29-1126.00,Respiratory Therapists
88,75,3,29-2099.08,Patient Representatives
88,70,5,29-1299.02,Orthoptists
87,85,3,29-2056.00,Veterinary Technologists and Technicians
87,80,3,33-2011.00,Firefighters
87,79,2,31-9099.02,Endoscopy Technicians
87,77,3,29-2055.00,Surgical Technologists
87,73,3,31-9091.00,Dental Assistants
87,71,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
87,65,3,29-2057.00,Ophthalmic Medical Technicians
87,63,3,29-1292.00,Dental Hygienists
86,80,2,39-4021.00,Funeral Attendants
86,76,4,21-1021.00,"Child, Family, and School Social Workers"
86,75,3,29-2035.00,Magnetic Resonance Imaging Technologists
86,74,5,29-9092.00,Genetic Counselors
86,69,3,29-2099.05,Ophthalmic Medical Technologists
86,58,3,29-2051.00,Dietetic Technicians
85,70,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
85,69,5,25-2059.01,Adapted Physical Education Specialists
85,63,3,11-9179.02,Spa Managers
84,63,4,21-1094.00,Community Health Workers
84,63,5,25-2051.00,"Special Education Teachers, Preschool"
83,83,3,33-3051.00,Police and Sheriff's Patrol Officers
83,74,5,21-2011.00,Clergy
83,73,2,31-1132.00,Orderlies
82,68,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
82,67,3,29-2032.00,Diagnostic Medical Sonographers
82,62,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
81,76,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
81,57,3,25-2011.00,"Preschool Teachers, Except Special Education"
80,72,2,43-5031.00,Public Safety Telecommunicators
80,72,4,25-2057.00,"Special Education Teachers, Middle School"
80,60,2,39-9011.00,Childcare Workers
79,63,3,29-2081.00,"Opticians, Dispensing"
79,63,2,33-9032.00,Security Guards
79,57,5,29-1127.00,Speech-Language Pathologists
79,52,2,49-3091.00,Bicycle Repairers
78,84,5,29-1071.01,Anesthesiologist Assistants
78,67,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
78,63,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
78,61,3,39-6012.00,Concierges
77,74,2,53-2031.00,Flight Attendants
77,73,3,33-3011.00,Bailiffs
77,73,3,33-1012.00,First-Line Supervisors of Police and Detectives
77,70,3,33-3052.00,Transit and Railroad Police
77,68,2,39-6011.00,Baggage Porters and Bellhops
77,62,2,31-9095.00,Pharmacy Aides
77,57,4,25-2021.00,"Elementary School Teachers, Except Special Education"
77,56,2,43-6013.00,Medical Secretaries and Administrative Assistants
76,73,3,33-1011.00,First-Line Supervisors of Correctional Officers
76,63,4,21-1093.00,Social and Human Service Assistants
75,67,4,11-9151.00,Social and Community Service Managers
75,66,4,21-1091.00,Health Education Specialists
75,61,3,31-9099.01,Speech-Language Pathology Assistants
74,70,2,33-3041.00,Parking Enforcement Workers
74,66,2,47-4051.00,Highway Maintenance Workers
73,73,4,11-9161.00,Emergency Management Directors
73,73,2,47-5013.00,"Service Unit Operators, Oil and Gas"
73,61,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
73,56,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
71,69,3,13-1041.06,Coroners
71,66,5,29-1229.05,Preventive Medicine Physicians
71,65,2,47-5081.00,Helpers--Extraction Workers
71,65,3,39-5094.00,Skincare Specialists
71,60,4,25-2058.00,"Special Education Teachers, Secondary School"
70,55,2,53-6061.00,Passenger Attendants
70,54,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,59,2,33-3012.00,Correctional Officers and Jailers
69,59,5,29-1051.00,Pharmacists
69,54,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
68,68,5,25-1066.00,"Psychology Teachers, Postsecondary"
68,62,4,39-9032.00,Recreation Workers
68,61,4,11-9081.00,Lodging Managers
68,56,2,41-9041.00,Telemarketers
68,54,4,21-1015.00,Rehabilitation Counselors
68,54,3,11-9199.09,Wind Energy Operations Managers
67,65,5,29-1131.00,Veterinarians
67,61,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
67,60,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
67,55,2,47-3013.00,Helpers--Electricians
67,54,4,11-9179.01,Fitness and Wellness Coordinators
67,52,2,43-4171.00,Receptionists and Information Clerks
67,45,2,35-2012.00,"Cooks, Institution and Cafeteria"
66,64,3,33-2021.00,Fire Inspectors and Investigators
66,62,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
66,59,4,29-2011.00,Medical and Clinical Laboratory Technologists
66,57,2,35-3041.00,"Food Servers, Nonrestaurant"
66,50,5,29-1023.00,Orthodontists
66,31,3,27-4031.00,"Camera Operators, Television, Video, and Film"
65,61,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
65,61,2,39-7012.00,Travel Guides
65,59,3,29-2052.00,Pharmacy Technicians
65,51,3,31-9094.00,Medical Transcriptionists
64,63,3,33-3021.00,Detectives and Criminal Investigators
64,56,4,11-9111.00,Medical and Health Services Managers
64,54,2,31-9093.00,Medical Equipment Preparers
64,52,4,13-1071.00,Human Resources Specialists
63,53,2,53-3052.00,"Bus Drivers, Transit and Intercity"
63,53,1,45-4022.00,Logging Equipment Operators
63,52,2,33-9011.00,Animal Control Workers
63,46,2,39-5093.00,Shampooers
62,66,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
62,58,4,11-9121.01,Clinical Research Coordinators
62,57,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
62,56,5,19-3034.00,School Psychologists
62,52,3,39-5011.00,Barbers
62,51,3,39-1022.00,First-Line Supervisors of Personal Service Workers
62,48,1,35-9021.00,Dishwashers
62,45,2,53-5011.00,Sailors and Marine Oilers
62,44,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
62,42,2,35-3031.00,Waiters and Waitresses
61,61,4,33-3031.00,Fish and Game Wardens
61,55,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
61,55,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
61,52,2,33-9091.00,Crossing Guards and Flaggers
61,51,2,47-3016.00,Helpers--Roofers
61,50,3,25-3041.00,Tutors
61,43,2,35-3011.00,Bartenders
61,41,2,41-2011.00,Cashiers
60,51,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
60,51,4,11-9199.02,Compliance Managers
60,50,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
60,50,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
60,47,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
60,44,1,37-2012.00,Maids and Housekeeping Cleaners
60,40,1,45-2091.00,Agricultural Equipment Operators
60,39,2,49-9052.00,Telecommunications Line Installers and Repairers
59,50,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
59,46,3,13-1032.00,"Insurance Appraisers, Auto Damage"
59,42,2,53-7064.00,"Packers and Packagers, Hand"
58,58,3,49-9092.00,Commercial Divers
58,56,4,11-3121.00,Human Resources Managers
58,56,3,51-9082.00,Medical Appliance Technicians
58,52,5,29-1222.00,"Physicians, Pathologists"
58,46,3,49-3011.00,Aircraft Mechanics and Service Technicians
58,44,5,11-1011.00,Chief Executives
58,43,1,37-3011.00,Landscaping and Groundskeeping Workers
58,43,5,25-9044.00,"Teaching Assistants, Postsecondary"
