O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Primary-Short
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Primary-Long
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Short
25-9021.00,Farm and Home Management Educators,Primary-Long
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",Primary-Long
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Long
19-4012.00,Agricultural Technicians,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
25-1052.00,"Chemistry Teachers, Postsecondary",Supplemental
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
25-2032.00,"Career/Technical Education Teachers, Secondary School",Supplemental
19-1011.00,Animal Scientists,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
19-1031.00,Conservation Scientists,Supplemental
