Section,Category,Example
Tools,Automatic postal or mailing machine,Document mailing equipment
Tools,Binocular vision test sets,Vision testing machines
Tools,Cash or ticket boxes,Cash drawers
Tools,Conversation recording units,Audio recording equipment
Tools,Desktop calculator,Desktop calculators
Tools,Dictation machines,Dictating equipment
Tools,Digital cameras,Digital still cameras
Tools,Digital image printers,License photo printers
Tools,Digital voice recorders,Digital audio recorders
Tools,Electronic voting or vote-counting equipment,Ballot marking devices
Tools,Electronic voting or vote-counting equipment,Ballot marking systems
Tools,Electronic voting or vote-counting equipment,Mechanical lever voting machines
Tools,Electronic voting or vote-counting equipment,Touchscreen vote recording equipment
Tools,Inkjet printers,Computer inkjet printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Microfiche or microfilm viewers,Microfilm viewing equipment
Tools,Notary seals,Notary public seal presses
Tools,Optical character recognition systems,Optical scan equipment
Tools,Paper shredding machines or accessories,Document shredders
Tools,Personal computers,
Tools,Photocopiers,Copy machines
Tools,Printer calculator,Printing calculators
Tools,Punch card reader,Punch card voting systems
Tools,Rubber stamping stamps,Notary public stamps
Tools,Scanners,Computer data input scanners
Tools,Scanners,Digital data input scanners
Tools,Special purpose telephones,Multiline telephone systems
Tools,Stenotype machines,Steno writers
Tools,Touch screen monitors,Computer touch screens
Tools,Two way radios,Mobile radios
Tools,Typewriters,Electric typewriters
