Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,4,17-2121.00,Marine Engineers and Naval Architects
2,2,3,15-1232.00,Computer User Support Specialists
2,2,4,15-1242.00,Database Administrators
2,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
2,2,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,3,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2199.10,Wind Energy Engineers
1,1,3,11-3012.00,Administrative Services Managers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2161.00,Nuclear Engineers
1,1,3,15-1211.00,Computer Systems Analysts
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,1,3,17-3031.00,Surveying and Mapping Technicians
