Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$42,990","$50,420","$61,900","$75,260","$85,720",$20.67,$24.24,$29.76,$36.18,$41.21
Colorado,"$50,350","$58,030","$64,230","$78,070","$86,690",$24.21,$27.90,$30.88,$37.54,$41.68
"Boulder, CO","$53,510","$60,520","$66,540","$74,440","$79,800",$25.73,$29.10,$31.99,$35.79,$38.37
"Colorado Springs, CO","$48,880","$56,840","$62,380","$78,370","$83,440",$23.50,$27.33,$29.99,$37.68,$40.12
"Denver-Aurora-Lakewood, CO","$51,560","$59,050","$64,350","$78,540","$84,560",$24.79,$28.39,$30.94,$37.76,$40.66
Eastern and Southern Colorado nonmetropolitan area,"$45,640","$49,580","$59,950","$65,660","$78,430",$21.94,$23.84,$28.82,$31.57,$37.71
"Farmington, NM","$44,800","$46,860","$56,370","$82,400","$82,400",$21.54,$22.53,$27.10,$39.62,$39.62
"Fort Collins, CO","$46,510","$56,070","$60,420","$73,820","$81,350",$22.36,$26.96,$29.05,$35.49,$39.11
"Grand Junction, CO","$48,870","$56,410","$65,200","$76,440","$91,720",$23.50,$27.12,$31.35,$36.75,$44.10
"Greeley, CO","$47,320","$58,030","$64,840","$78,330","$92,340",$22.75,$27.90,$31.17,$37.66,$44.39
Northwest Colorado nonmetropolitan area,"$55,480","$61,590","$75,900","$83,740","$96,930",$26.68,$29.61,$36.49,$40.26,$46.60
"Pueblo, CO","$46,920","$58,100","$61,360","$76,940","$81,720",$22.56,$27.94,$29.50,$36.99,$39.29
Southwest Colorado nonmetropolitan area,"$48,680","$54,600","$67,090","$77,910","$83,740",$23.40,$26.25,$32.26,$37.46,$40.26
