Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,540","$52,000","$65,930","$82,680","$103,780",$20.93,$25.00,$31.70,$39.75,$49.90
Missouri,"$41,860","$49,940","$63,380","$78,620","$98,580",$20.12,$24.01,$30.47,$37.80,$47.39
"Cape Girardeau, MO-IL","$38,240","$47,670","$59,530","$74,630","$87,040",$18.39,$22.92,$28.62,$35.88,$41.85
Central Missouri nonmetropolitan area,"$38,480","$47,360","$60,850","$74,140","$91,390",$18.50,$22.77,$29.26,$35.64,$43.94
"Columbia, MO","$41,410","$49,940","$63,690","$78,850","$94,500",$19.91,$24.01,$30.62,$37.91,$45.43
"Fayetteville-Springdale-Rogers, AR-MO","$41,700","$51,870","$62,000","$78,950","$130,350",$20.05,$24.94,$29.81,$37.96,$62.67
"Jefferson City, MO","$41,530","$45,990","$59,600","$74,030","$101,090",$19.97,$22.11,$28.65,$35.59,$48.60
"Joplin, MO","$42,420","$48,980","$61,040","$73,980","$84,990",$20.39,$23.55,$29.34,$35.57,$40.86
"Kansas City, MO-KS","$46,520","$55,590","$69,280","$83,580","$104,770",$22.36,$26.73,$33.31,$40.19,$50.37
North Missouri nonmetropolitan area,"$38,180","$46,850","$60,250","$67,130","$84,610",$18.36,$22.53,$28.97,$32.27,$40.68
Southeast Missouri nonmetropolitan area,"$39,150","$47,840","$61,340","$74,980","$90,650",$18.82,$23.00,$29.49,$36.05,$43.58
Southwest Missouri nonmetropolitan area,"$37,590","$43,680","$54,600","$63,720","$80,620",$18.07,$21.00,$26.25,$30.64,$38.76
"Springfield, MO","$39,070","$49,510","$61,570","$73,740","$86,120",$18.79,$23.80,$29.60,$35.45,$41.41
"St. Joseph, MO-KS","$48,100","$62,020","$72,700","$84,820","$94,130",$23.13,$29.82,$34.95,$40.78,$45.26
"St. Louis, MO-IL","$44,040","$54,640","$65,620","$82,420","$104,220",$21.17,$26.27,$31.55,$39.63,$50.10
