Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$43,540","$52,000","$65,930","$82,680","$103,780",$20.93,$25.00,$31.70,$39.75,$49.90
Pennsylvania,"$45,280","$56,060","$69,110","$82,150","$100,750",$21.77,$26.95,$33.23,$39.49,$48.44
"Allentown-Bethlehem-Easton, PA-NJ","$47,280","$59,190","$73,250","$83,700","$99,030",$22.73,$28.46,$35.22,$40.24,$47.61
"Altoona, PA","$38,390","$49,940","$60,890","$73,200","$87,550",$18.46,$24.01,$29.27,$35.19,$42.09
"Bloomsburg-Berwick, PA","$42,410","$53,780","$66,830","$76,440","$90,620",$20.39,$25.86,$32.13,$36.75,$43.57
"Chambersburg-Waynesboro, PA","$45,920","$51,480","$62,760","$78,230","$91,400",$22.08,$24.75,$30.17,$37.61,$43.94
"East Stroudsburg, PA","$45,340","$58,400","$81,120","$98,150","$98,410",$21.80,$28.08,$39.00,$47.19,$47.31
"Erie, PA","$38,480","$47,520","$59,860","$75,400","$87,590",$18.50,$22.85,$28.78,$36.25,$42.11
"Gettysburg, PA","$45,930","$51,170","$63,560","$81,490","$96,250",$22.08,$24.60,$30.56,$39.18,$46.27
"Harrisburg-Carlisle, PA","$45,820","$56,250","$66,870","$79,320","$96,030",$22.03,$27.05,$32.15,$38.14,$46.17
"Johnstown, PA","$37,800","$49,580","$62,140","$77,200","$93,030",$18.17,$23.84,$29.88,$37.11,$44.73
"Lancaster, PA","$46,460","$57,720","$67,100","$79,310","$94,780",$22.34,$27.75,$32.26,$38.13,$45.57
"Lebanon, PA","$47,000","$57,510","$63,190","$77,960","$94,360",$22.60,$27.65,$30.38,$37.48,$45.37
"New York-Newark-Jersey City, NY-NJ-PA","$48,560","$61,760","$77,860","$98,800","$123,260",$23.35,$29.69,$37.43,$47.50,$59.26
Northern Pennsylvania nonmetropolitan area,"$44,300","$51,290","$63,950","$77,120","$98,000",$21.30,$24.66,$30.75,$37.08,$47.11
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$46,640","$58,600","$75,400","$92,590","$111,400",$22.42,$28.17,$36.25,$44.51,$53.56
"Pittsburgh, PA","$45,250","$56,930","$71,090","$84,020","$101,360",$21.75,$27.37,$34.18,$40.39,$48.73
"Reading, PA","$46,590","$58,350","$64,540","$79,220","$96,200",$22.40,$28.05,$31.03,$38.09,$46.25
"Scranton--Wilkes-Barre--Hazleton, PA","$44,990","$54,600","$67,090","$80,870","$99,230",$21.63,$26.25,$32.25,$38.88,$47.71
Southern Pennsylvania nonmetropolitan area,"$42,600","$50,650","$63,890","$76,490","$91,710",$20.48,$24.35,$30.72,$36.77,$44.09
"State College, PA","$39,590","$49,600","$63,980","$78,270","$93,350",$19.04,$23.85,$30.76,$37.63,$44.88
Western Pennsylvania nonmetropolitan area,"$43,920","$51,050","$61,770","$78,700","$93,350",$21.12,$24.54,$29.70,$37.84,$44.88
"Williamsport, PA","$38,960","$49,030","$65,490","$79,220","$92,400",$18.73,$23.57,$31.49,$38.09,$44.42
"York-Hanover, PA","$46,960","$58,510","$71,150","$83,210","$99,220",$22.58,$28.13,$34.21,$40.00,$47.70
"Youngstown-Warren-Boardman, OH-PA","$40,060","$48,540","$60,640","$75,920","$87,910",$19.26,$23.34,$29.16,$36.50,$42.27
