Importance,Category,Task
93,Core,Assign firefighters to jobs at strategic locations to facilitate rescue of persons and maximize application of extinguishing agents.
92,Core,"Provide emergency medical services as required, and perform light to heavy rescue functions at emergencies."
90,Core,"Assess nature and extent of fire, condition of building, danger to adjacent buildings, and water supply status to determine crew or company requirements."
90,Core,"Communicate fire details to superiors, subordinates, or interagency dispatch centers, using two-way radios."
87,Core,"Serve as a working leader of an engine, hand, helicopter, or prescribed fire crew of three or more firefighters."
85,Core,"Instruct and drill fire department personnel in assigned duties, including firefighting, medical care, hazardous materials response, fire prevention, and related subjects."
85,Core,"Maintain fire suppression equipment in good condition, checking equipment periodically to ensure that it is ready for use."
81,Core,Evaluate the performance of assigned firefighting personnel.
79,Core,"Direct the training of firefighters, assigning of instructors to training classes, and providing of supervisors with reports on training progress and status."
78,Core,"Perform maintenance and minor repairs on firefighting equipment, including vehicles, and write and submit proposals to modify, replace, and repair equipment."
78,Core,Schedule employee work assignments and set work priorities.
77,Core,Monitor fire suppression expenditures to ensure that they are necessary and reasonable.
76,Core,Participate in creating fire safety guidelines and evacuation schemes for nonresidential buildings.
75,Core,Maintain required maps and records.
74,Core,Drive crew carriers to transport firefighters to fire sites.
74,Core,"Inspect stations, uniforms, equipment, or recreation areas to ensure compliance with safety standards, taking corrective action as necessary."
73,Core,Evaluate fire station procedures to ensure efficiency and enforcement of departmental regulations.
73,Core,"Direct firefighters in station maintenance duties, and participate in these duties."
72,Core,"Recommend personnel actions related to disciplinary procedures, performance, leaves of absence, and grievances."
71,Core,"Perform administrative duties, such as compiling and maintaining records, completing forms, preparing reports, or composing correspondence."
70,Core,"Direct investigation of cases of suspected arson, hazards, and false alarms and submit reports outlining findings."
67,Core,Recommend equipment modifications or new equipment purchases.
66,Core,"Supervise and participate in the inspection of properties to ensure that they are in compliance with applicable fire codes, ordinances, laws, regulations, and standards."
78,Supplemental,"Inspect and test new and existing fire protection systems, fire detection systems, and fire safety equipment to ensure that they are operating properly."
71,Supplemental,Study and interpret fire safety codes to establish procedures for issuing permits to handle hazardous or flammable substances.
Not available,Not available,"Analyze burn conditions and results, and prepare postburn reports."
Not available,Not available,"Evaluate size, location, and condition of fires."
Not available,Not available,Maintain knowledge of fire laws and fire prevention techniques and tactics.
Not available,Not available,"Plan, direct, and supervise prescribed burn projects."
Not available,Not available,Recruit or hire firefighting personnel.
