Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,2,51-8099.01,Biofuels Processing Technicians
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,2,51-8013.03,Biomass Plant Technicians
1,0,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
1,0,4,13-1081.02,Logistics Analysts
1,0,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,0,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-9141.00,Semiconductor Processing Technicians
1,0,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
