O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Long
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Long
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Short
51-5113.00,Print Binding and Finishing Workers,Primary-Long
51-6031.00,Sewing Machine Operators,Primary-Short
51-6042.00,Shoe Machine Operators and Tenders,Primary-Short
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Primary-Long
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",Primary-Short
51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders",Primary-Short
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
