Section,Category,Example
Tools,Accessories for stringed instruments,Capos
Tools,Accessories for stringed instruments,String cutters
Tools,Accessories for stringed instruments,String winders
Tools,Accessories for stringed instruments,Stringed instrument bows
Tools,Accordions,
Tools,Alto horns,
Tools,Audio amplifier,Amplifiers
Tools,Audio mixing consoles,Sound mixers
Tools,Bagpipes,
Tools,Banjoes,
Tools,Baritone horns,
Tools,Basses,Double basses
Tools,Bassoon,Bassoons
Tools,Bells,Handbells
Tools,Bongoes,Bongo drums
Tools,Bugles,
Tools,Clarinets,Bb clarinets
Tools,Clavichords,
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Compact disk players or recorders,Compact disk CD trainers
Tools,Cymbals,Orchestral cymbals
Tools,Drum stick,Drum mallets
Tools,Drum stick,Wooden drum sticks
Tools,Drums,Kettle drums
Tools,Earphone,In-ear monitors IEM
Tools,Electronic instrument tuner,Digital tuners
Tools,English horns,
Tools,Equalizers,Audio equalizers
Tools,Euphonium,Euphoniums
Tools,French horns,
Tools,Guitars,Acoustic guitars
Tools,Harps,
Tools,Harpsichords,
Tools,Instrument strings or picks,Finger picks
Tools,Karaoke systems,Karaoke machines
Tools,Mandolins,
Tools,Maracas,
Tools,Marching bells,
Tools,Marimbas,
Tools,Mellophones,
Tools,Metronomes,Electronic metronomes
Tools,Microphone stand,Microphone stands
Tools,Microphones,Clip-on microphones
Tools,Microphones,Monitor microphones
Tools,Microphones,Studio microphones
Tools,Microphones,Universal serial bus USB microphones
Tools,MP3 players or recorders,MP3 trainers
Tools,Musical cornets,
Tools,Musical flutes,
Tools,Musical instrument effects unit,Effects pedals
Tools,Musical instrument effects unit,Effects racks
Tools,Musical instrument effects unit,Vocal processors
Tools,Musical instrument stand,Cymbal stands
Tools,Musical instrument stand,Guitar stands
Tools,Musical instrument stands or sheet holders,Sheet music stands
Tools,Musical organs,
Tools,Mutes,Instrument mutes
Tools,Notebook computers,Laptop computers
Tools,Oboes,
Tools,Personal computers,
Tools,Pianos,
Tools,Piccoloes,Piccolos
Tools,Public address systems,Loudspeaker systems
Tools,Saxophones,Alto saxophones
Tools,Sousaphones,
Tools,Synthesizer,Synthesizers
Tools,Tablet computers,
Tools,Timpanies,Timpani
Tools,Trombones,
Tools,Trumpets,
Tools,Tuba,Tubas
Tools,Tuning forks,Instrument tuning forks
Tools,Vibraphones,
Tools,Viola,Violas
Tools,Violins,
Tools,Violoncellos,Cellos
Tools,Wireless microphone and instrument amplification system,Wireless microphones
Tools,Xylophones,
Tools,Zither,Autoharps
Tools,Zither,Dulcimers
