Context,Job Zone,Code,Occupation
99,2,43-2021.00,Telephone Operators
94,2,33-3012.00,Correctional Officers and Jailers
93,2,43-5031.00,Public Safety Telecommunicators
91,2,43-3011.00,Bill and Account Collectors
91,3,33-3051.00,Police and Sheriff's Patrol Officers
91,2,33-9093.00,Transportation Security Screeners
90,2,53-2031.00,Flight Attendants
90,2,41-2012.00,Gambling Change Persons and Booth Cashiers
89,2,33-9011.00,Animal Control Workers
89,3,33-1011.00,First-Line Supervisors of Correctional Officers
87,4,21-1021.00,"Child, Family, and School Social Workers"
87,2,33-3041.00,Parking Enforcement Workers
87,3,29-2053.00,Psychiatric Technicians
86,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
85,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
85,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
84,2,43-2011.00,"Switchboard Operators, Including Answering Service"
83,4,29-1141.03,Critical Care Nurses
83,3,33-3051.04,Customs and Border Protection Officers
83,2,39-3011.00,Gambling Dealers
83,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
83,3,29-2052.00,Pharmacy Technicians
83,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
82,5,29-1229.02,Hospitalists
82,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
82,2,11-9131.00,Postmasters and Mail Superintendents
82,5,29-1223.00,Psychiatrists
81,2,53-4041.00,Subway and Streetcar Operators
80,2,43-4051.00,Customer Service Representatives
80,3,33-1012.00,First-Line Supervisors of Police and Detectives
79,3,31-9097.00,Phlebotomists
79,4,29-1141.00,Registered Nurses
79,2,41-9041.00,Telemarketers
78,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
78,3,33-3021.00,Detectives and Criminal Investigators
78,2,11-9051.00,Food Service Managers
78,5,23-1011.00,Lawyers
78,3,33-3052.00,Transit and Railroad Police
77,3,29-1141.01,Acute Care Nurses
77,2,43-3041.00,Gambling Cage Workers
77,2,31-1133.00,Psychiatric Aides
77,5,29-1229.03,Urologists
76,5,29-1129.01,Art Therapists
76,3,13-1041.00,Compliance Officers
76,2,41-2021.00,Counter and Rental Clerks
76,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
76,5,21-1023.00,Mental Health and Substance Abuse Social Workers
76,3,31-1131.00,Nursing Assistants
76,3,31-2011.00,Occupational Therapy Assistants
76,2,31-1132.00,Orderlies
76,2,53-6061.00,Passenger Attendants
76,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
75,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
75,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
75,3,29-2035.00,Magnetic Resonance Imaging Technologists
75,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
75,2,41-2022.00,Parts Salespersons
74,3,33-3011.00,Bailiffs
74,2,11-9071.00,Gambling Managers
74,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
74,3,31-9092.00,Medical Assistants
74,3,31-2012.00,Occupational Therapy Aides
74,2,43-5051.00,Postal Service Clerks
74,3,29-2034.00,Radiologic Technologists and Technicians
74,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
73,2,35-3011.00,Bartenders
73,2,43-6013.00,Medical Secretaries and Administrative Assistants
73,2,43-5041.00,"Meter Readers, Utilities"
73,3,29-2099.08,Patient Representatives
73,2,31-9095.00,Pharmacy Aides
73,2,43-3071.00,Tellers
73,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
72,5,29-1141.02,Advanced Practice Psychiatric Nurses
72,1,35-3023.01,Baristas
72,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
72,2,43-4031.00,"Court, Municipal, and License Clerks"
72,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
72,5,21-1022.00,Healthcare Social Workers
72,5,29-1071.00,Physician Assistants
72,2,41-2031.00,Retail Salespersons
71,2,51-3021.00,Butchers and Meat Cutters
71,3,35-1011.00,Chefs and Head Cooks
71,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
71,3,47-4021.00,Elevator and Escalator Installers and Repairers
71,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
71,2,35-3041.00,"Food Servers, Nonrestaurant"
71,5,29-1151.00,Nurse Anesthetists
70,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
70,4,33-3031.00,Fish and Game Wardens
70,3,29-2099.05,Ophthalmic Medical Technologists
69,2,35-2015.00,"Cooks, Short Order"
69,5,21-1013.00,Marriage and Family Therapists
69,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
69,5,29-1221.00,"Pediatricians, General"
69,5,29-1123.00,Physical Therapists
69,2,33-9099.02,Retail Loss Prevention Specialists
69,4,11-9151.00,Social and Community Service Managers
68,2,53-1041.00,Aircraft Cargo Handling Supervisors
68,3,29-2031.00,Cardiovascular Technologists and Technicians
68,2,41-2011.00,Cashiers
68,2,43-5011.01,Freight Forwarders
68,3,43-4131.00,Loan Interviewers and Clerks
68,3,29-2081.00,"Opticians, Dispensing"
68,5,29-1051.00,Pharmacists
68,5,29-1081.00,Podiatrists
68,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
68,3,29-1124.00,Radiation Therapists
68,2,35-3031.00,Waiters and Waitresses
67,3,53-2022.00,Airfield Operations Specialists
67,2,43-5011.00,Cargo and Freight Agents
67,1,35-2011.00,"Cooks, Fast Food"
67,3,31-9091.00,Dental Assistants
67,2,31-9093.00,Medical Equipment Preparers
67,3,29-2033.00,Nuclear Medicine Technologists
67,3,33-3021.02,Police Identification and Records Officers
66,5,29-9091.00,Athletic Trainers
66,2,53-6031.00,Automotive and Watercraft Service Attendants
66,2,39-6011.00,Baggage Porters and Bellhops
66,3,39-6012.00,Concierges
66,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
66,5,29-1215.00,Family Medicine Physicians
66,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
66,4,25-2057.00,"Special Education Teachers, Middle School"
