Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-2052.00,Personal Financial Advisors
1,1,4,13-2071.00,Credit Counselors
1,1,4,13-2051.00,Financial and Investment Analysts
1,0,4,13-2031.00,Budget Analysts
1,0,3,13-2082.00,Tax Preparers
1,0,4,13-2041.00,Credit Analysts
1,0,3,13-1041.08,Customs Brokers
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,4,13-2072.00,Loan Officers
1,0,4,13-2011.00,Accountants and Auditors
1,0,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
