Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$81,060","$103,340","$136,350","$182,120","$239,200+",$38.97,$49.68,$65.55,$87.56,$115.00+
California,"$96,060","$127,900","$166,920","$220,060","$239,200+",$46.18,$61.49,$80.25,$105.80,$115.00+
"Bakersfield, CA","$77,520","$102,070","$130,110","$167,160","$206,620",$37.27,$49.07,$62.55,$80.36,$99.34
"Chico, CA","$90,350","$106,640","$134,350","$170,420","$208,590",$43.44,$51.27,$64.59,$81.93,$100.29
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$82,530","$102,340","$124,510","$154,580","$183,560",$39.68,$49.20,$59.86,$74.32,$88.25
"El Centro, CA","$103,590","$122,140","$135,410","$164,080","$211,110",$49.81,$58.72,$65.10,$78.89,$101.50
"Fresno, CA","$82,500","$107,460","$132,350","$170,830","$219,840",$39.67,$51.66,$63.63,$82.13,$105.69
"Los Angeles-Long Beach-Anaheim, CA","$92,460","$124,850","$156,710","$203,270","$239,200+",$44.45,$60.02,$75.34,$97.73,$115.00+
"Madera, CA","$104,260","$120,270","$138,300","$188,670","$238,720",$50.12,$57.82,$66.49,$90.71,$114.77
"Merced, CA","$92,650","$113,480","$138,150","$170,320","$211,080",$44.54,$54.56,$66.42,$81.88,$101.48
"Modesto, CA","$86,120","$114,110","$143,330","$186,810","$213,130",$41.41,$54.86,$68.91,$89.81,$102.47
"Napa, CA","$94,110","$113,460","$148,200","$180,210","$218,920",$45.24,$54.55,$71.25,$86.64,$105.25
North Coast Region of California nonmetropolitan area,"$84,340","$105,260","$124,200","$150,540","$178,700",$40.55,$50.60,$59.71,$72.38,$85.91
North Valley-Northern Mountains Region of California nonmetropolitan area,"$75,390","$97,360","$116,900","$164,720","$192,330",$36.25,$46.81,$56.20,$79.19,$92.47
"Oxnard-Thousand Oaks-Ventura, CA","$96,460","$122,830","$156,670","$192,850","$239,200+",$46.38,$59.05,$75.32,$92.72,$115.00+
"Redding, CA","$86,690","$98,820","$126,760","$161,820","$197,550",$41.68,$47.51,$60.94,$77.80,$94.97
"Riverside-San Bernardino-Ontario, CA","$80,010","$103,720","$134,900","$173,370","$213,490",$38.47,$49.87,$64.85,$83.35,$102.64
"Sacramento--Roseville--Arden-Arcade, CA","$92,410","$115,030","$154,830","$196,630","$239,200+",$44.43,$55.31,$74.44,$94.54,$115.00+
"Salinas, CA","$78,960","$107,950","$141,000","$171,700","$214,550",$37.96,$51.90,$67.79,$82.55,$103.15
"San Diego-Carlsbad, CA","$89,580","$121,950","$160,930","$206,980","$239,200+",$43.07,$58.63,$77.37,$99.51,$115.00+
"San Francisco-Oakland-Hayward, CA","$114,910","$148,570","$196,760","$239,200+","$239,200+",$55.25,$71.43,$94.59,$115.00+,$115.00+
"San Jose-Sunnyvale-Santa Clara, CA","$119,300","$161,020","$212,030","$239,200+","$239,200+",$57.36,$77.41,$101.94,$115.00+,$115.00+
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$84,330","$100,460","$131,430","$171,190","$224,170",$40.54,$48.30,$63.19,$82.30,$107.77
"Santa Cruz-Watsonville, CA","$90,320","$124,990","$159,410","$206,500","$239,200+",$43.42,$60.09,$76.64,$99.28,$115.00+
"Santa Maria-Santa Barbara, CA","$80,900","$108,790","$148,160","$190,940","$239,200+",$38.89,$52.30,$71.23,$91.80,$115.00+
"Santa Rosa, CA","$91,360","$111,460","$149,020","$194,230","$216,040",$43.92,$53.59,$71.65,$93.38,$103.86
"Stockton-Lodi, CA","$83,580","$104,600","$138,040","$170,880","$217,230",$40.18,$50.29,$66.37,$82.16,$104.44
"Vallejo-Fairfield, CA","$90,630","$123,440","$150,120","$193,470","$239,200+",$43.57,$59.35,$72.17,$93.01,$115.00+
"Visalia-Porterville, CA","$85,110","$107,810","$131,160","$167,320","$218,250",$40.92,$51.83,$63.06,$80.44,$104.93
"Yuba City, CA","$69,700","$93,410","$113,590","$158,080","$215,320",$33.51,$44.91,$54.61,$76.00,$103.52
