Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$81,060","$103,340","$136,350","$182,120","$239,200+",$38.97,$49.68,$65.55,$87.56,$115.00+
Illinois,"$83,450","$104,300","$132,170","$172,310","$229,400",$40.12,$50.14,$63.54,$82.84,$110.29
"Bloomington, IL","$79,250","$99,860","$131,620","$176,100","$217,530",$38.10,$48.01,$63.28,$84.66,$104.58
"Carbondale-Marion, IL","$71,280","$90,530","$105,960","$135,840","$171,380",$34.27,$43.52,$50.94,$65.31,$82.40
"Champaign-Urbana, IL","$81,180","$100,400","$103,190","$137,520","$177,130",$39.03,$48.27,$49.61,$66.12,$85.16
"Chicago-Naperville-Elgin, IL-IN-WI","$87,830","$107,130","$133,820","$174,610","$237,080",$42.23,$51.50,$64.34,$83.95,$113.98
"Davenport-Moline-Rock Island, IA-IL","$72,260","$97,510","$127,820","$165,610","$211,130",$34.74,$46.88,$61.45,$79.62,$101.51
"Decatur, IL","$83,250","$96,340","$125,890","$146,770","$174,820",$40.02,$46.32,$60.52,$70.56,$84.05
East Central Illinois nonmetropolitan area,"$68,060","$96,400","$112,990","$142,250","$201,820",$32.72,$46.35,$54.32,$68.39,$97.03
"Kankakee, IL","$60,040","$83,900","$102,760","$136,500","$183,720",$28.87,$40.34,$49.41,$65.62,$88.33
Northwest Illinois nonmetropolitan area,"$70,410","$86,980","$109,620","$159,250","$204,410",$33.85,$41.82,$52.70,$76.56,$98.27
"Peoria, IL","$77,700","$97,520","$124,260","$166,530","$209,620",$37.36,$46.88,$59.74,$80.06,$100.78
"Rockford, IL","$74,800","$92,550","$112,340","$137,410","$172,660",$35.96,$44.49,$54.01,$66.06,$83.01
South Illinois nonmetropolitan area,"$68,600","$87,580","$109,490","$146,500","$176,610",$32.98,$42.11,$52.64,$70.43,$84.91
"Springfield, IL","$77,920","$99,210","$123,920","$166,330","$226,650",$37.46,$47.70,$59.58,$79.97,$108.96
"St. Louis, MO-IL","$75,520","$96,050","$126,810","$159,970","$208,360",$36.31,$46.18,$60.97,$76.91,$100.18
West Central Illinois nonmetropolitan area,"$67,520","$84,620","$107,800","$134,250","$168,430",$32.46,$40.68,$51.83,$64.54,$80.98
