Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$81,060","$103,340","$136,350","$182,120","$239,200+",$38.97,$49.68,$65.55,$87.56,$115.00+
Florida,"$75,280","$91,630","$120,270","$163,440","$211,940",$36.19,$44.05,$57.82,$78.58,$101.89
"Cape Coral-Fort Myers, FL","$75,260","$82,330","$106,190","$153,900","$207,930",$36.19,$39.58,$51.05,$73.99,$99.97
"Crestview-Fort Walton Beach-Destin, FL","$85,950","$100,900","$105,400","$132,730","$196,960",$41.32,$48.51,$50.67,$63.81,$94.69
"Deltona-Daytona Beach-Ormond Beach, FL","$64,640","$89,770","$111,180","$146,950","$194,040",$31.08,$43.16,$53.45,$70.65,$93.29
"Gainesville, FL","$81,280","$81,280","$95,520","$95,520","$149,130",$39.08,$39.08,$45.92,$45.92,$71.70
"Jacksonville, FL","$65,770","$85,410","$110,470","$155,690","$206,750",$31.62,$41.06,$53.11,$74.85,$99.40
"Lakeland-Winter Haven, FL","$69,990","$89,480","$111,060","$147,850","$194,280",$33.65,$43.02,$53.39,$71.08,$93.40
"Miami-Fort Lauderdale-West Palm Beach, FL","$77,570","$95,010","$126,030","$168,230","$216,520",$37.29,$45.68,$60.59,$80.88,$104.10
"Naples-Immokalee-Marco Island, FL","$82,320","$98,800","$132,040","$157,180","$214,770",$39.58,$47.50,$63.48,$75.57,$103.25
North Florida nonmetropolitan area,"$59,440","$75,040","$102,220","$142,400","$164,240",$28.58,$36.08,$49.15,$68.46,$78.96
"North Port-Sarasota-Bradenton, FL","$75,140","$91,350","$119,750","$152,320","$209,820",$36.12,$43.92,$57.57,$73.23,$100.87
"Ocala, FL","$70,900","$86,980","$113,290","$140,900","$177,960",$34.09,$41.82,$54.47,$67.74,$85.56
"Orlando-Kissimmee-Sanford, FL","$77,270","$93,980","$119,870","$161,060","$210,830",$37.15,$45.18,$57.63,$77.44,$101.36
"Palm Bay-Melbourne-Titusville, FL","$75,700","$91,050","$126,370","$178,500","$237,160",$36.39,$43.77,$60.76,$85.82,$114.02
"Panama City, FL","$77,730","$87,780","$109,470","$149,070","$188,210",$37.37,$42.20,$52.63,$71.67,$90.49
"Pensacola-Ferry Pass-Brent, FL","$66,820","$85,380","$101,980","$138,730","$177,200",$32.12,$41.05,$49.03,$66.70,$85.19
"Port St. Lucie, FL","$76,700","$83,780","$104,310","$133,440","$183,860",$36.87,$40.28,$50.15,$64.16,$88.40
South Florida nonmetropolitan area,"$57,830","$100,410","$115,750","$153,040","$214,260",$27.81,$48.27,$55.65,$73.58,$103.01
"Tallahassee, FL","$61,980","$80,240","$82,880","$100,600","$132,570",$29.80,$38.58,$39.84,$48.37,$63.74
"Tampa-St. Petersburg-Clearwater, FL","$75,140","$94,300","$127,880","$167,850","$216,420",$36.13,$45.34,$61.48,$80.70,$104.05
